dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-03-24 00:00:00 UTC,Amanda struggles and refuses Worthy's advances. He soliloquizes and closes out scene.,Reading,"",,3920,2009-09-14 19:34:46 UTC,10174,"WORTHY<BR>Endeavours we may use, but flesh and blood are got in t'other scale; and they are ponderous things.<BR><BR>AMANDA<BR>Whate'er they are, there is a weight in resolution sufficient for their balance. <b>The soul, I do confess, is usually so careless of its charge, so soft, and so indulgent to desire, it leaves the reins in the wild hand of nature, who like a Phaeton, drives the fiery chariot, and sets the world on flame.</b> Yet still the sovereignty is in the mind, whene'er it pleases to exert its force. Perhaps you may not think it worth your while to take such mighty pains for my esteem; but that I leave to you.<BR><BR>You see the price I set upon my heart;<BR>Perhaps 'tis dear: but spite of all your art<BR>You'll find on cheaper terms we n'er shall part.","The soul may leave ""the reins in the wild hand of nature, who like a Phaeton, drives the fiery chariot, and sets the world on flame""","&bull;I've included thrice: Reins, Phaeton, Chariot"
"",2004-11-10 00:00:00 UTC,"Act IV, scene ii","Searching ""court"" and ""soul"" in HDIS (Drama)","",2009-03-23,3923,2009-09-14 19:34:46 UTC,10177,"SHUFF.<i><BR>Item</i>, Your Mannor and Barton of --- in the County of --- the Gift of your Brother-in-Law, Doctor <i>Bunting</i>, a Civilian, Rent <i>per Annum</i> 80 <i>l.</i> Receiv'd 60 <i>l.</i> Rests 20 <i>l.<BR><BR></i>BUSY.<i><BR></i><b>The Common Lawyers devour the Body and Estate, the Spiritual Court the Soul</b>: Tho' the Locusts grow fast, but few of them prosper in the Third or Fourth Generation.<BR><BR>FREEM.<i><BR></i>At this rate Captain, you'll abuse the whole Nation.","""The Common Lawyers devour the Body and Estate, the Spiritual Court the Soul.""",""
"",2012-07-06 19:02:57 UTC,"",Searching in HDIS (Poetry),"",,7299,2012-07-06 19:02:57 UTC,19881,"Your faithful Lover sends this Bille' dou'x.<br>
Stuff'd full of Love, but not a word of news.<br>
Believe not, I think much of any Labour,<br>
Cou'd I have come my self, I'd ne're sent Paper;<br>
The <em>Thames</em> is rough, the Winds so hard do blow,<br>
I scarcely got a Waterman to go.<br>
And if I wou'd have given a thousand pound,<br>
This was the only Fellow to be found.<br>
I stood upon the Shoar, while he went off,<br>
The Boat once gone, I thought 'twas well enough.<br>
I must be careful whom I send by Water,<br>
Our Family begins to smoak the matter:<br>
Just as the Letter went, I had a fancy<br>
Came in my head, I cou'd have made a Stanza:<br>
Go Paper, go, and kiss a whiter hand,<br>
That oft hath put <em>Leander</em> to a stand.<br>
Methinks, the Nymph perfumes it with her Breath,<br>
And bites the wax of with her Ivory Teeth:<br>
Her Sheperd would be glad to be so bit,<br>
Untill th' aforesaid Teeth together met.<br>
But then think I, these whymses shee'll condemn<br>
The hand that writes, should rather make me swim;<br>
Bold strokes in Poetry she hardly blames,<br>
But such bold stroaks shou'd be upon the Thames:<br>
Methinks it is an Age since I swam o're,<br>
I long untill each Arm, does prove an Oar.<br>
Fully resolv'd I came to'th water side,<br>
And thought the space between us but a stride.<br>
I saw your house, and wish'd that I cou'd clamber<br>
To your watch--light in the supremest Chamber:<br>
I pull'd off Coat and doublet twice or thrice,<br>
But then I thought,--be merry and be wise.<br>
Thus I in Verse spake to the mighty <em>Boreas</em>,<br>
Thou blustring youth--pray tell me why so furious;<br>
Tho' amongst Winds thou art a great Commander,<br>
Blow gently for the sake of poor <em>Leander</em>.<br>
I cross no Sea (Here <em>Thames</em> is call'd the Sea,<br>
Because it doth with lofty Verse agree.)<br>
I cross no Sea to <em>Asia</em> or to <em>Afrique</em>,<br>
Upon the Account of Sublunary Traffique:<br>
Ingots of Gold! alas! I do not seek 'em,<br>
Give me my Heroes Love, then <em>omnia mecum</em>.<br>
<em>Boreas</em> himself does sometimes leave off roaring<br>
And goes a--woing, I'll not say a--whoring.<br>
For several uses you, your breath may spare,<br>
Do not so fiercely move our <em>Richmond</em> Air.<br>
But all was vain, <em>Boreas</em> was still unkind,<br>
I did repeat my Verses to the wind.<br>
Had I but wings, I'd soar above the People<br>
And place my self just now on <em>Twitnam</em> Steeple.<br>
I well remember that first night I swam,<br>
That happy night I first to <em>Twitnam</em> came:<br>
I put of all my cloaths, with them my fears,<br>
And dous'd into the <em>Thames</em> o're head and ears.<br>
The Moon took--care <em>Leander</em> should not sink,<br>
And stole before me like a lighted Link:<br>
I thank'd her for her Love, and thus did greet her,<br>
As far as my poor Talent went--in meeter.<br>
Ah gentle Moon, because thou'rt kind to me,<br>
I wish <em>Endymion</em> may be so to thee:<br>
And as with him thou hold'st a private League<br>
With thy broad Eye, so wink at my Intrigue.<br>
Under correction to your Heavenly sence,<br>
Your case and mine have little difference.<br>
A Goddess you love one of human Birth,<br>
My Mistress is a Goddess upon Earth:<br>
Such sort of Beauty as she wears, is given<br>
Only to such as do belong to Heaven.<br>
And if you are not of the self same mind,<br>
Begging your Pardon, <em>Cynthia</em>, you're blind.<br>
With such like words I got near <em>Twitnam</em> sands,<br>
And nothing all the way saw I but Swans.<br>
At last I spy'd your Candle on the top,<br>
Aye! now all's well, thought I, there is some hope.<br>
But when you put your head out from the Cazement,<br>
Then was <em>Leander</em> struck into amazement;<br>
For two Lights more did from the Window seem,<br>
Which made the artificial one look dim.<br>
Your Eyes the Moon, and Candle made just four;<br>
I, like some Prince was lighted to the shoar.<br>
But you're to blame, when you perceiv'd me come,<br>
Nurse sayes, she cou'd not keep you in the room,<br>
But in your shift you wou'd be running down;<br>
You'l get some violent cold, and then you're gone.<br>
But to say truth, thou art a loving Tit,<br>
Thou hug'st me in thy arms all dripping wet:<br>
I can but think how straingly I did look,<br>
When you put o're my head a Holland Smock;<br>
And hand in hand thus walking from the <em>Thames</em>,<br>
We seem'd the Ghosts of two distressed Dames.<br>
But when we came to Bed, we understood,<br>
We were no Ghosts, but real Flesh and Blood:<br>
We did repeat more pleasures in one hour,<br>
Than some dull Lovers do in forty score;<br>
Because we knew our time was very short,<br>
We cou'd not tell the number of our sport.<br>
<em>Aurora</em> does from <em>Tithon</em>'s Bed escape,<br>
<em>Tithon</em> perhaps will take the other nap,<br>
See her Postillian <em>Lucifer</em> before,<br>
And now the Bus'ness of the Night is o're;<br>
The day appears, <em>Leander</em> must be jogging,<br>
And home agen among the Boyes a-flogging.<br>
My well beloved <em>Amo</em> I forsake,<br>
And to dull <em>Doceo</em> now I must go back.<br>
And Substantive I'll always be to thee,<br>
My pritty Verb <em>Deponent</em> thou shalt be.<br>
If we were in conjuction day and night,<br>
<em>Leander</em> would not prove a heteroclite:<br>
In Grammer we make Noun to joyn with Noun,<br>
Why shou'd not <em>Twitnam</em> joyn with <em>Richmond</em>, Town?<br>
'Twou'd make one mad to think a foolish River,<br>
Or any surly Winds should Lovers sever:<br>
<b>But hold <em>Leander</em>, let no Seas nor Wind<br>
Disturb the quiet Freehold of thy Mind</b>.<br>
When first I crost--my thought the Fish did gaze,<br>
The Salmon seem'd to peep upon my Face;<br>
I could hear Boatmen call from Western Barge,<br>
What Fish is that, my thinks 'tis very large,<br>
They'd call me Porpus, and they'd jeer and flout me;<br>
But now by th' name of Brother they salute me:<br>
How d'ee says one; Good morrow t'other cryes;<br>
I civilly return them, <em>Bona dies</em>.<br>
The Fishermen that bobs all night for Eel,<br>
Now sayes, Your Servant, Sir, I wish you well:<br>
God send you safe on t'other side the Water,<br>
I say unto him, <em>Salvus sis piscator</em>.<br>
I hope those Halcyon Nights will soon return;<br>
For want of 'em, does poor <em>Leander</em> mourn.<br>
But if such storms in Summer time does hinder,<br>
How shall I e're get to the in the Winter?<br>
If I do venture in, and should be drown'd,<br>
I hope by thee my Body will be found.<br>
Thoul't roul it up in Holland or in Bucram,<br>
Then may I truly say--<em>mors mihi Lucrum</em>.<br>
But let not this possess you I am dead,<br>
A foolish whimsey came into my head,<br>
We shall have many pleasant Nights between us,<br>
I'll come and hugg my <em>Hero ore-tenus</em>.<br>
Pray put these Lines up safe, for fear you loose 'em,<br>
In that warm place where I would be, your Bosom:<br>
And in a little time, dispute it not,<br>
I'll come and justifie what I have wrot:<br>
For when the wheather changes I'll not fail ye,<br>
And untill then thou--<em>dulce decus Vale</em>.","""But hold Leander, let no Seas nor Wind / Disturb the quiet Freehold of thy Mind.""",""
Inhabitants,2013-06-18 14:15:19 UTC,"Act IV, scene ii",Searching in C-H Lion,"",,3923,2013-06-18 14:16:48 UTC,20923,"BUSY<br>
If I had her in private I'de quickly bring her to her right Senses.<br>
<br>
FREEMAN<br>
She revives again: How do ye Neice?<br>
<br>
MARGARET<br>
<b>A Devil Gnaws and Tears my Breast</b>.<br>
<br>
BUSY<br>
'Tis a very good natured Devil, he is pleading my Cause, this is the first Service he ever did me.<br>
<br>
FREEMAN<br>
Come, come you can no longer hide it, I see you love the Captain.<br>
<br>
MARGARET<br>
I know not; but I find I cannot hate him.<br>
(IV.ii, p. 34)","""A Devil Gnaws and Tears my Breast.""",""
"",2013-07-01 14:36:16 UTC,"",C-H Lion,"",,7497,2013-07-01 14:36:16 UTC,21337,"'But methinks, said Olimpia, one recommended by me, should make a little deeper impression on that frigid Heart of yours. Behold here, added she, (taking out a gold Box, and opening it) your Picture which with much ado I obtain'd from the Amorous Prince for an hour or two.' Melora took it in her hand, and view'd it with wonder; nor could she chuse; for it was a dazling Object, being set Oval fashion in large Diamonds: Round the fairest, which was uppermost, these words were ingraven; <!--Page [22], 15 --> 
<blockquote>Dim, to the Lustre of her Eyes.</blockquote>
'Now, Madam, cry'd Melora eagerly, you must forgive my Curiosity, and permit me, like my Sex, to be wondrous inquisitive: For the Title of Prince, which you have given this unknown, and the brightness of these Jewels, strike me into amazement; I cannot believe your Goodness would abuse my Credulity with fictitious Stories; nor can I have Pride enough to imagine a Prince my Lover. What I told you before, I solemnly confirm, says Olimpia, he is not only your Lover, but Slave; yet over part of the World an Absolute Soveraign: <b>All this is truth; but 'tis a Truth of such a consequence, that I must lay upon you wonderful Injunctions e're I venture to unravel it, your faithful Breast must lock this Secret up as safe as if my Life depended upon disclosing it; or if there is any thing <!--Page [23], 16 --> you hold dearer, by that I conjure you, let not your own Father know the least Circumstance of this Discovery; and if you dare trust me wholly with the Management of your Fortune, which 'twould break my Heart to doubt; in earnest you shall suddenly appear the most glorious, as well as the most beautiful Princess in Europe</b>.'<br>
(pp. 21-3)","""All this is truth; but 'tis a Truth of such a consequence, that I must lay upon you wonderful Injunctions e're I venture to unravel it, your faithful Breast must lock this Secret up as safe as if my Life depended upon disclosing it; or if there is any thing  you hold dearer, by that I conjure you, let not your own Father know the least Circumstance of this Discovery; and if you dare trust me wholly with the Management of your Fortune, which 'twould break my Heart to doubt; in earnest you shall suddenly appear the most glorious, as well as the most beautiful Princess in Europe.""",""
"",2013-07-01 14:38:20 UTC,"",C-H Lion,"",,7497,2013-07-01 14:38:20 UTC,21339,"'I have describ'd her Garb (said Olimpia smiling, and pointing to a large Looking-glass that hung in the Closet) but you must look in yonder Mirrour to see her Person. Melora blush'd, and Olimpia went on.' The Prince, at this moment, banish'd from his Breast the Idea of all the Court-Beauties he had ever seen, and gaz'd on this Master-piece of Nature so long, till he had imprinted Cordelia's Image too deep for time ever to deface. Whilst the Ladies, far from guessing at an Observer, finish'd their Walk, and went in, leaving Alphonsus like one who had seen a Vision, all surpriz'd. When he began to think, he summons his rambling Humour to his aid, and the improbability of obtaining his desires. This, and much more, he thought, but all in vain; her Shape, <!--Page [36], 29, sig. C3 --> her Mien, her charming Face; then her noble Mind surpassing all, secured him her Slave for ever. <b>He resolv'd a thousand Projects in his working Brain, which way to obtain access to her</b>. Sometimes he tormented himself, because he had not spoke to her when she was there; now pleas'd with the hopes she would return. In these restless Cogitations he spent most part of the day. As the Evening began to approach, Don Castro who had often visited the outside of the Wall, was in a great Consternation; he fear'd some mischief had befaln the Prince; and knew not what Method to take to be satisfy'd. At last not being able to remain longer in suspence of his safety, he went boldly to the Front of the House, and knock'd at the Gate: the Porter came, and when he had open'd it, says Don Castro; 'Pray, Friend, what is become of a Gentleman that came this morning into your Garden? If your <!--Page [37], 30 --> have done mischief to him, all your Lives, even to the highest of your Family, must answer it.'<br>
(pp. 35-7)","""He resolv'd a thousand Projects in his working Brain, which way to obtain access to her.""",""
"",2013-07-01 14:43:36 UTC,"",C-H Lion,"",,7497,2013-07-01 14:43:36 UTC,21345,"The Prince was tenderly touch'd with the kind Doubts of his Beloved, and in a short time visited her, renewed his ardent Vows of Constancy, and Endless Faith. Whilst Lodowick, whose Glass told him he was not Unhandsome; who Danc'd well, Drest well, had all the Perfections of a Young, Empty, Airy Courtier; and Master of a vast Estate; raged to be Repuls'd in his first Amour. One day he grew so importunate to know the Cause of her Aversion; that she resented it; and told him sharply, he <!--Page [156], 149, sig. H3 --> was Troublesome; and were it not for the Commands of those, whom Reverence taught her to Obey; she had, long e'er that, forbid him her sight. He Answer'd warmly, with an Air too haughty for a Lover: I see too well your scorn; but I fain would find (what 'tis said, we can't in Woman) a Reason for't. <b>Is your heart made of that impenetrable Mould, that Sighs and Prayers are vain Batteries; or doth some hidden happy Youth rob me of my desir'd Prize? She blusht at that, and he observ'd it.</b> Ah! 'tis so; (went he on) your conscious Blushes reveal it. If I blush (return'd she, with a look full of Anger and Disdain) 'tis at your Rudeness. Go--You are Insolent! Durst your conceal'd Lover call me so (said he, throughly nettl'd;) I cou'd Answer him. As he spoke the last words Emilius enter'd, and hearing 'em so loud, he stopt. When Lodowick turn'd to go away, Emilius came up to him, and looking fiercely on him, <!--Page [157], 150 --> said, 'Is this like a Man of Honour, to be Noisy in a Ladies Chamber! I say 'tis Insolent, and Brutal.-- Now your Answer you threaten'd-- Not to my Country's Heir (return'd he, Bowing) nor dare I contend for a Jewel, my Prince lays Claim to.' Soon as he had said this, he went out. 'Ah! what have you done? (Cry'd Lovisa, looking with a Melancholy sweetness on him) this flies like Lightening, through the Court, and I must never see you more! Never see me more (answer'd he eagerly) Oh! I must ever see you; nor can it be conceal'd! My Eyes, my Tongue betray it. How often, unawares, I start; mistaking every Name for yours! My longing looks devour your Charms; my Sighs redouble at your sight; and every Motion shows the Fires of my Soul! Oh! I'll cast me at my Obdurate Father's Feet; nor leave his Sacred Knee, 'till he has given you to my Wishes. Flatter not your self with <!--Page [158], 151, sig. H4 --> vain Idea's (said she, sadly;) The Duke, I know, will never yield; and my Foreboding Heart whispers, this is the last time we e'er shall meet in Peace.'<br>
(pp. 148-51)","""Is your heart made of that impenetrable Mould, that Sighs and Prayers are vain Batteries; or doth some hidden happy Youth rob me of my desir'd Prize? She blusht at that, and he observ'd it.""",""
"",2013-07-01 14:49:55 UTC,"",C-H Lion,"",,7497,2013-07-01 14:49:55 UTC,21350,"Even in these very Weeds to be for ever shrowded (said Emilius)and far, far hence removed; at once forsaking, what to Death I loath; and what more than Life I lov'd! This must not be (Lovisa interrupts him): Rob not the World, and your Unhappy Country, of Virtues, which as they are Exemplary, shou'd be Conspicuous: that the Great Example may incourage a degenerate Age; and make the Subject blush at Vices which his Prince abhors. Ah! Do not vainly wast the last, and only precious moments of my Life (cry'd Emilius.) Death, or a Cell, I've swore, by all that's Sacred! Therefore no more, my Love; look on me, as a Wretch that's dying, as one Condemn'd; without the possibility of a Reprieve; with gentle pity sooth the rugged'st blow of Fate, Eternal Parting. <b>And for the Ease of my divided Heart, which with unbated Passion still will heave and swell, and pant at thought of <!--Page [199], 192 --> thee, give me thy Promise to keep thy Faith inviolate</b>. When, I, low as the Dust, shall grovel in my distant humble Cell; let me hug this thought; not Crowns, nor Youth, or Beauty, tempts Lovisa to entertain another Love; and blot the lost Emilius from her constant Mind. Is this all, thou dear Deserver (said Lovisa, looking on him with the kindest aspect in the World?) Ah! poor return for so much worth; for so much Love, I'd be lavish in my Protestations, were there need; but sure Emilius neither knows himself, nor me, when he requires one. You are for a Cell, and where, think you, I am to be dispos'd? Not in a Court, I'll promise ye! Distant, indeed, our Cells will be; but the thinking Mind can travail, in one moment, many Leagues. I'll beg of Heaven, it may be no Offence to dedicate, each Day, some lov'd peculiar hours to thee. I'll think of every tender word, and look, and <!--Page [200], 193, sig. K --> Blush, as it were Acting o'er again. This shall be the Banquet of my Mind, all Times, besides those Devoted to my Sighs, and Sadness! Oh! unequal'd Charmer (answer'd the Transported Prince) why dost thou talk thus? Why did I beg for Kindness, when my foolish nature cannot bear it! That I cou'd now, this instant, fall a Victim at thy Feet; and thereby Eternalize the greatest Flame, that e'er possest the Heart of Man! But I will live; and suffer for thee! Yes, my Fair Saint! Judge thou thy self, if 'tis not greater Pain to live than dye; to live without the Wretched'st last Comfort, Hope; to rave; to love like me; even to Madness Love. And in all these heights, to leave Thee! Parted by Seas, and Wilds, and Alps, and what's yet a greater Bar, a Father's Curse! Thou Cold Benumming Hand of all-destroying Death, seize me. Embalm'd by my Lovisa's Tears! At her Feet Expiring <!--Page [201], 194 --> is a quick Conveyance to a quiet Grave; a Blessing I wou'd court with the same Eagerness, as others shun approaching Fate.' His looks, which the very Image and Impress of unartificial sorrow bore, gave terror to his words, and wou'd have pierc't Souls more insensible than Lovisa's, or her fair Friend's. That Friend, a sorrowful Spectator of this dismal Meeting, told Lovisa she heard the Gates open; and believ'd it was for Don Alvarez, who was coming to seek her. Lovisa Conducted Emilius away, to avoid her Uncle, out of this Inner Grove. At parting, Grief grew too big for Words: A strict Embrace, and mingl'd Tears, conclude the cruel Separation. Not that Lovisa fear'd Don Alvarez's knowing the Prince in his Disguise: only the mutual Trouble, and Confusion they were in, was too visible, and of necessity must have been perceiv'd. This occasion'd her to hasten him away, before her Uncle reacht the Place.<br>
(pp. 191-4)","""And for the Ease of my divided Heart, which with unbated Passion still will heave and swell, and pant at thought of thee, give me thy Promise to keep thy Faith inviolate.""",""
"",2013-07-08 13:25:53 UTC,"Act I, scene i",Searching in C-H Lion,"",,7507,2013-07-08 13:25:53 UTC,21496,"ELDER WORTHY<br>
How hard is it to find that Happiness which our short sighted Passions hope from Woman? 'tis not their cold disdain, or Cruelty shou'd make a faithful Lover Curse his Stars, that is but reasonable; 'tis the shadow in our Pleasures Picture! Without it Love cou'd ne'er be heightned! No 'tis their Pride, and vain desire of many Lovers, that robs our hope of its imagin'd Rapture: The Blind are only happy! <b>For if we look through Reason's never erring Perspective, we then Survey their Souls, and view the Rubbish we were Chaffring for: And such I find, Hillaria's mind is made of</b>. This Letter is an Order for the knocking off my Fetters, and I'll send it her immediatly.<br>
(I.i, p. 8)","""For if we look through Reason's never erring Perspective, we then Survey their Souls, and view the Rubbish we were Chaffring for: And such I find, Hillaria's mind is made of.""",""
"",2013-07-08 13:33:05 UTC,"Act III, scene i",Reading,"",,7507,2013-07-08 13:33:05 UTC,21501,"SIR WILL.<br>
Ah!--A Fair Riddance; how I bless my self, that it was not in this Fools power to provoke me beyond that Serenity of Temper, which a wise man ought to be Master of: <b>How near are men to Brutes, when their unruly Passions break the Bounds of Reason?</b> And of all Passions, Anger is the most violent, which often puts me in mind of that admirable Saying,<br>
<br>
<blockquote>He that strives not to Stem his Angers Tide, <br>
Does a Mad Horse without a Bridle ride.</blockquote><br>
(III.i, p. 42)","""How near are men to Brutes, when their unruly Passions break the Bounds of Reason?""",""
