theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Abandon'd to a callousness and numness of soul""","","&bull;From ""callousness"" 2. fig. A hardened state of mind, conscience, etc.; want of feeling, insensibility.","Searching OED ""fig."" in the same section as ""mind."" Found in ""callousness""",10072,,2005-11-22 00:00:00 UTC,2009-09-14 19:34:41 UTC,3894,Abandon'd to a callousness and numness of soul<BR>(12),""
"","""Observe again, how greedily their Souls, keeping Sentinel in their Ears, lye and catch for words; and how their Souls, in a perpetual emanation gliding from their Eyes, waste themselves in passionate Glances, and suffer many a faint Swoon with gazing.""",Inhabitants,"",C-H Lion,21017,,2013-06-19 18:18:48 UTC,2013-06-19 18:18:48 UTC,7476,"Observe again, how greedily their Souls, keeping <em>Sentinel</em> in their Ears, lye and catch for words; and how their Souls, in a perpetual emanation gliding from their Eyes, waste themselves in passionate Glances, and suffer many a faint <em>Swoon</em> with gazing.<br>
(III, p. 380) ",""
"","""I confess my Mind (the nobler part of me) now and then takes a walk in the large Campaign of Heaven, and there I contemplate the Universe, the Mysterious Concatenation of Causes, and the stupendious Efforts of the Almighty, in consideration whereof I can chearfully bid adieu to the World.""","","",C-H Lion,21018,,2013-06-19 18:20:30 UTC,2013-06-19 18:20:30 UTC,7476,"If I were advanced to the <em>Zenith</em> of Honour, I am at the best but a <em>Porter</em>, constellated to carry up and down the World a vile Carkass; <b>I confess my Mind (<em>the nobler part of me</em>) now and then takes a walk in the large Campaign of Heaven, and there I contemplate the <em>Universe</em>, the Mysterious Concatenation of Causes, and the stupendious Efforts of the Almighty, in consideration whereof I can chearfully bid <em>adieu to the World</em></b>.<br>
(III, p. 397)",""
"","""The Peasant and the Crowned Head, / The same dark Path must tread, / And in the same cold Earth both undistinguisht lie; / (Whilest the sad Soul her Voyage takes / Through gloomy Fens, and Stygian Lakes,  / Unable to procure a longer stay, / Into Eternal Exile sails away.)""","","",C-H Lion,21019,,2013-06-19 18:22:36 UTC,2013-06-19 18:22:36 UTC,7476,"Comes Death at last, and with a little Pin <br>
Bores through his Castle Walls, and farewel King. <br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp; What though it does appear, <br>
&nbsp;&nbsp;&nbsp;We came in with the Conqueror? <br>
Impartial Death will no Excuses hear. <br>
Valour and Wit, Magnificence and State, <br>
Are sorry Pleas to unrelenting Fate. <br>
Which quickly will this fatal truth evince, <br>
How little less a Beggar's than a Prince. <br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;One way or other all must die, <br>
&nbsp;&nbsp;&nbsp;<b>The Peasant and the Crowned Head, <br>
&nbsp;&nbsp;&nbsp;The same dark Path must tread, <br>
And in the same cold Earth both undistinguisht lie; <br>
&nbsp;&nbsp;&nbsp;(Whilest the sad Soul her Voyage takes <br>
&nbsp;&nbsp;&nbsp;Through gloomy Fens, and Stygian Lakes, <br>
&nbsp;&nbsp;&nbsp;Unable to procure a longer stay, <br>
&nbsp;&nbsp;&nbsp; Into Eternal Exile sails away.)</b></em><br>
(III, p. 394)",""
"","""Sometimes he describ'd the Humors of the Greenwich Usurers, who, as he exprest it, had Hearts of Marble and Entrals of Brass.""",Metal,"",C-H Lion,21020,,2013-06-19 18:24:25 UTC,2013-06-19 18:24:25 UTC,7476,"She it is, whose Beauty <em>clips the Wings</em> of a Traveller's swift desire, and begets the ease of his plodding Breast; for her House appears his Journeys end; but her Company <em>multiplies</em> the <em>Reackoning</em> above the reach of <em>Arithmetick. Philaret</em> had the Discourse at Table, which consisted (for the most part) of the antiquity of his <em>Company</em>, he being a <em>Woollen-Draper</em>. <b>Sometimes he describ'd the Humors of the <em>Greenwich</em> Usurers, who, as he exprest it, <em>had Hearts of Marble and Entrals of Brass</em>.</b> All his own proceedings (<em>in Eight years Apprentiship</em>) he related to me, and how long he fetcht up Coals for the Maid, scrapt Trenchers, and made clean Shoes.<br>
(III, p. 405)",""
"","""Let none hereafter dare to blame  / The Gods, for making Cupid blind / Lest his offence he plagu'd with shame / And all Mens hate, besiege his mind.""","","",C-H Lion,21021,,2013-06-19 18:25:52 UTC,2013-06-19 18:26:16 UTC,7476,"&nbsp;&nbsp;&nbsp;<em><b>Let none hereafter dare to blame <br>
&nbsp;&nbsp;&nbsp;The Gods, for making Cupid blind <!--Page[415], 406--> <br>
&nbsp;&nbsp;&nbsp;Lest his offence he plagu'd with shame, <br>
&nbsp;&nbsp;&nbsp;And all Mens hate, besiege his mind</b>. <br>
For by this Couple we do plainly prove, <br>
That without blindness, there could be no Love. </em><br>
(III, pp. 405-6)",""
"","""I made answer thus; Because she was made of Adam's Flesh when he was asleep; secondly, she was made of his Rib, the Rib lies near to the Heart, the Heart is Master of Thoughts, and Thoughts beget Words.""",Inhabitants,"",C-H Lion,21022,,2013-06-19 18:28:00 UTC,2013-06-19 18:28:00 UTC,7476,"Our Hostess fell fast asleep as she sat by the fire side; her Husband wak'd her with saying, <em>She was always sleeping or talking</em>. This stir'd up a strange frivolous question; <em>Why a Woman is more</em> drowsie <em>and</em> talkative <em>than a Man?</em>  
<br>
<br>
<b>I made answer thus; Because she was made of <em>Adam's</em> Flesh when he was asleep; secondly, she was made of his <em>Rib</em>, the <em>Rib</em> lies near to the <em>Heart</em>, the <em>Heart</em> is Master of <em>Thoughts</em>, and <em>Thoughts</em> beget <em>Words</em></b>. This lik'd our Land-Lord so well, that he desir'd to be farther acquainted with me: But it now growing late, <em>Philaret</em> and I went to Bed.<br>
(III. p. 406)",""
"","""This made my Heart dance the Canaries in my Breast without the help of a Violin.""","","",C-H Lion,21023,,2013-06-19 18:30:39 UTC,2013-06-19 18:30:39 UTC,7476,"By that time, 8 hours repose, like a good Cloth-worker, had set a <em>refreshing Nap</em> upon my tired and thread-bare Limbs, the <em>Sun</em> again like an unwearied Rambler came dancing o're the <em>drousy Hills</em> to unbar the doors of Night, and to signifie to the Skies that they might now, if they please, play the <em>good House-Wife</em>, and put out their Candles.<br>
<br><em><b>This made my Heart dance the Canaries in my Breast without the help of a Violin</b></em>. For my Patience (you may well imagin) was now on the Tenter-hooks till I was on my Rambles again.<br>
(III, p. 412)",""
"","""So that here by a dear-bought Experience, I found, that the wandering Fancy of Man (nay, that even Life it self) is a it were but a meer Ramble or Fegary after the drag of something that doth itchifie our Senses, which when we have hunted home, we find nothing but a meer delusion.""","","",C-H Lion,21024,,2013-06-19 18:32:24 UTC,2013-06-19 18:32:24 UTC,7476,"But after three days <em>Rambling</em> about the City and Suburbs, and after as long <em>feasting my Eyes</em> with Novelties, I began at last to be even tir'd with Pleasures, and glutted with City Charms. <b>So that here by a <em>dear-bought</em> Experience, I found, that the wandering Fancy of Man (nay, that even Life it self) is a it were but a <em>meer Ramble or Fegary after the drag of something that doth itchifie our Senses, which when we have hunted home, we find nothing but a meer delusion</b></em>.<br>
(III, p. 414)",""
"","""But Anger once let loose, quarrels with every thing, even a Spot falling upon the Angry Person's Cloaths, though but of Rain, by the common Courses of Nature is a sufficient subject for it to insist upon, till a Tempest rises in the Mind, and Heaven is cavell'd withal for not restraining the Drops of the Clouds, till she was under a secure shelter.""","","",Searching in EEBO-TCP,22852,,2013-09-24 04:04:27 UTC,2013-09-24 04:04:27 UTC,7689,"Anger in Ladies,<br>
<em>&c. discommendable and hurtful, and by what means to be avoided and remedied</em>.—Anger is unseemly and discommendable in all, but more especially in Young Ladies, who like <em>Doves</em>, should be without the Gall that ferments and stirs up these kind of Passions to disturb and hurt the Mind, and spot the Names of those that indulge them with the <em>Epethits</em> of <em>rash, pievish, revengeful</em> and <em>inconsiderate Anger</em>, is a professed Enemy to Reason, Council, or found Advice; it is a storm and loudness in which none of these can be heard, nor is it to be surpressed but by something that is as inward as it self, and more habitual: So that we may conclude, that of all Passions this chiefly endeavours to render Reason useless. It surpasses Envy, for there are many things in the World so miserable and contemptible, that they are below that; <b>but <em>Anger</em> once let loose, quarrels with every thing, even a Spot falling upon the Angry Person's Cloaths, though but of Rain, by the common Courses of Nature is a sufficient subject for it to insist upon, till a Tempest rises in the Mind, and Heaven is cavell'd withal for not restraining the Drops of the Clouds, till she was under a secure shelter.</b> But if it proceeds from a greater Cause, it turns to Fury; and so is always either terrible or ridiculous; it <em>makes a beauteous Face</em> in a little time Monstrously deformed and contemptible, rendring the Voice of an unpleasing Sound, the Eyes fiery and staring, and seperates the the lovely mixture of Roses and Lillies, by quite removing one or the other out of the Ladies Cheeks. Anger in some causes a Paleness, and in others a fiery Red, the Mein and Gesture is fierce and threatning, yet frequently very Antick, the Speech loud and clamourous, it is neither Heroick nor Ingenious, always, or for the most part proceeding from Pusilanimity or softness of Spirit, which makes the Fair-Sex frequently more subject to Anger than the other, by reason the Passions of their Minds are sooner moved and agitated; and this is the reason likewise that old People are more pievish and angry than the younger sort. [...]<br>
(p. 15)",""
