dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-06-22 00:00:00 UTC,"","Searching ""rule"" and ""reason"" in HDIS (Poetry","",,4614,2009-09-14 19:36:40 UTC,12169,"Since Athens first began to draw mankind,<BR> To picture life, and show the impassion'd mind;<BR> The truly wise have ever deem'd the stage<BR> The moral school of each enlighten'd age.<BR> There, in full pomp, the tragic Muse appears,<BR> Queen of soft sorrows, and of useful fears.<BR><b> Faint is the lesson reason's rules impart:<BR> She pours it strong, and instant through the heart.</b><BR> If virtue is her theme, we sudden glow<BR> With generous flame; and what we feel, we grow.<BR> If vice she paints, indignant passions rise;<BR> The villain sees himself with loathing eyes.<BR> His soul starts, conscious, at another's groan,<BR> And the pale tyrant trembles on his throne","""Faint is the lesson reason's rules impart: / [Drama] pours it strong and instant through the heart""","&bull;The effects of this pouring are described in the lines that follow<BR>&bull;Sambrook gives 1739 as first printed edition of tragedy (acted same year). Sambrook: ""The season 1738-9 saw a concerted stage attack upon the king and Walpole's government by a group of opposition playwrights, Thomson, Mallet, Aaron Hill, and Henry Brooke, writing under the advice of Pope, Bolingbroke, and Lyttelton, with the Prince of Wales determining the order in which their tendentious should be acted: See B. A. Goldgar, <i>Walpole and the Wits</i> (Lincoln, Nebr.,1976), pp. 180-2"" (429). <i>Mustapha</i> was a great success. "
"",2005-02-14 00:00:00 UTC,"","Searching ""conque"" and ""soul"" in HDIS (Poetry)","",,5090,2009-09-14 19:39:09 UTC,13759,"WELL! since I've thus succeeded in my plan,<BR> And conquer'd this all-conquering tyrant, man,<BR><b> To </b><i>farther conquests</i><b> still my soul aspires,<BR> And all my bosom glows with </b><i>martial</i><b> fires</b>.<BR> Suppose--a <i>female</i> regiment we raise--<BR> We must--for men grow scarceish now-a-days,<BR> Now every <i>man of spirit</i> is enlisted--<BR> Why, ladies--these brave lads should be assisted.<BR> The glorious scheme my flutt'ring heart bewitches:<BR> But hold--I've promis'd <i>not to wear the breeches</i>.<BR> No matter--in this variegated army<BR> We'll find some regimentals that shall charm ye.<BR> If <i>plumes</i> and <i>lace</i> recruiting can persuade,<BR> We'll try to shew <i>our</i> taste in <i>masquerade</i>.<BR> My feather here is fitted in a trice:<BR> Then for the crest, the motto, and device--<BR> Death's head and bones!--No--we'll have flames and darts!<BR> In Latin mottos men may shew their parts,<BR> But <i>ours</i> shall be true English--like our hearts.<BR> Our uniform we'll copy from the Greek;<BR> The drapery and emblems true antique:<BR><i>Minerva's &aelig;gis</i>! and <i>Diana's bow</i>!--<BR> And thus equipt to <i>India's</i> coasts we'll go.<BR> Temples of gold, and diamond mines we'll rob:<BR> --And every month we'll make a new <i>Nabob</i>.<BR> Amid this glorious scene of <i>contributions</i>,<BR><i>Spoil, presents</i>--hourly change and <i>revolutions</i>,<BR> While high on stately elephants we ride,<BR> Whose <i>feet</i> can trample European pride,<BR> Think not our country we can e'er forget:<BR> We'll <i>plunder--but</i> to <i>pay the nation's debt</i>.<BR> Then there's <i>America</i>--we'll soon dispatch it,<BR> This tedious war--when <i>we take up the hatchet</i>.<BR><i>Heroes</i> and <i>soldiers Indian wiles</i> may catch;<BR> But--in a <i>woman</i> they may meet their match.<BR> To <i>art, disguise</i>, and <i>stratagem</i> no strangers,<BR> We fear no hazard, nor once think of dangers<BR> In our true character of <i>Female Rangers</i>.<BR>","""To <i>farther </i><i>conque</i><i>sts</i> still my soul aspires, / And all my bosom glows with <i>martial</i> fires""",&bull;C-H takes from <i>Works</i>(1803).<BR>&bull;Does this really belong under Conquest? REVISIT.
"",2005-03-08 00:00:00 UTC,Scene iv,"Searching ""heart"" and ""engrav"" in HDIS (Poetry); confirmed in ECCO","",,5253,2014-02-24 04:53:39 UTC,14152,"HENRIQUES.<br>
Is this the land, Gernando, thou hast sought?<br>
<br>
GERNANDO.<br>
<b>Ev'n this my friend, its well known image here<br>
 Remains engraven by the hand of love:<br>
 My beating heart  confirms it for the same</b>.<br>
<br>
SYLVIA.<br>
Might I but view their face.--<br>
<br>
HENRIQUES.<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;
Perchance, my friend,<br>
 We yet may be deceiv'd--<br>
(pp. 157-8)
","""Ev'n this my friend, its well known image here / Remains engraven by the hand of love: / My beating heart  confirms it for the same.""",Engraven where?
"",2004-06-21 00:00:00 UTC,"","Searching ""rule"" and ""reason"" in HDIS (Poetry)","",2011-06-27,5303,2011-06-27 20:22:25 UTC,14236," Two great examples have been shewn to-day,<br>
 To what sure ruin passion does betray;<br>
 What long repentance to short joys is due;<br>
 <b>When reason rules, what glory does ensue</b>.<br>
","""When reason rules, what glory does ensue.""",""
Metal,2005-06-03 00:00:00 UTC,"","Searching ""heart"" and ""silver"" in HDIS (Poetry)","",,5497,2009-09-14 19:41:43 UTC,14714,"XXII.<BR><i><BR>[Chorus]</i><BR><b>Pale-eyed Affright, his heart of silver hue,<BR>  In vain essayed her bosom to acale.</b><BR>She heard, unscared, the shrieking voice of woe,<BR>  And sadness in the owlet shake the dale.<BR>    She shook the arm&egrave;d spear,<BR>    On high she raised her shield,<BR>    Her foemen all appear,<BR>    And fly along the field.<BR><BR>","""Pale-eyed Affright, his heart of silver hue, / In vain essayed her bosom to acale.""",""
Empire,2005-05-04 00:00:00 UTC,"","Searching ""mind"" and ""invad"" in HDIS (Poetry)","",,5510,2009-09-14 19:41:48 UTC,14747,"Miss COLLETT.<BR>Though each blessing crowns this wedding,<BR><b> &nbsp; Still our joys are not complete,<BR> Doubts and fears our minds invading<BR> &nbsp; Till your gentle smiles we meet.</b><BR>","""Still our joys are not complete, / Doubts and fears our minds invading / Till your gentle smiles we meet""",""
Inhabitants,2006-03-13 00:00:00 UTC,"","Searching ""heart"" and ""guest"" in HDIS (Poetry)","",,5510,2009-09-14 19:41:54 UTC,14780,"And if, O love, thy potent dart<BR>Should reach the sleeping shepherd's heart,<BR>O! be to him a gentler guest,<BR>And pierce, with lighter shaft, his breast.","""And if, O love, thy potent dart / Should reach the sleeping shepherd's heart, / O! be to him a gentler guest, / And pierce, with lighter shaft, his breast.""",""
"",2012-01-09 17:23:34 UTC,Scene xiii,"Searching ""bond"" and ""thought"" in HDIS (Poetry)","",,5253,2012-01-09 17:23:34 UTC,19416,"CONSTANTIA.<br>
But wherefore all this time--<br>
<br>
HENRIQUES.<br>
&#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; <b>Till now detain'd<br>
In cruel bonds, his thoughts alone were free,<br>
And these have never stray'd from his Constantia</b>.<br>
<br>
CONSTANTIA.<br>
O Heav'ns! how have I wrong'd thee, my Gernando!","""Till now detain'd / In cruel bonds, his thoughts alone were free, / And these have never stray'd from his Constantia.""","Again, a reversed metaphor: body bound, mind free."
"",2013-08-16 22:32:52 UTC,"Act V, scene i",LION,"",,5494,2013-08-16 22:32:52 UTC,22254,"OVERBURY. <br>
<b>Ha!--what a shoot was there!--my blood boils in me! <br>
Flames wind about my breast--my brain burns red, <br>
And my eyes swim in a blue sea of sulphur!</b>  <br>
<!--Page 182  -->
Stand off!--and let me breathe!--what's that grim form, <br>
That stalks along! and creeps so pale upon me? <br>
I know the meagre phantom now!--'tis death! <br>
He's gone!--and now the heav'ns all open to me! <br>
A flight of angels swoop upon my head, <br>
And clap their wings about me! <br>
(V.i, pp. 181-2)","""Ha!--what a shoot was there!--my blood boils in me! / Flames wind about my breast--my brain burns red, / And my eyes swim in a blue sea of sulphur!""",""
Fetters,2013-08-16 22:33:36 UTC,"Act V, scene i",LION,"",,5494,2013-08-16 22:33:36 UTC,22255,"SOMERSET. <br>
<b>What a slave is man, when passion masters him?</b> <br>
My want of reason is the cursed source <br>
Of all their miseries: But I'm trebly curs'd! <br>
I feel for him, for her, and for myself. <br>
What place in hell is there reserv'd for me? <br>
Sure that which holds the greatest share of pain! <br>
(V.i, p. 182)","""What a slave is man, when passion masters him?""",""
