theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""The nymph, who in my bosom reigns, /  With such full force my heart enchains, / That nothing ever can impair / The empire she possesses there.""",Empire and Fetters,"&bull;Included thrice: Empire, Fetters, Rule and Subjection<BR>
&bull;Play originally by Michel Jean Sedaine (1719-1797)","Searching ""empire"" and ""heart"" in HDIS (Drama)",14565,2011-03-24,2004-08-16 00:00:00 UTC,2011-05-26 18:53:31 UTC,5448,"<i>Afterwards, in the wedding procession, Russet, Simkin, Louisa, Margaret, Jenny, and Villagers</i>.<br>
<br>
AIR VI.<br>
<br>
HENRY<br>
<br>
<i><b>The nymph, who in my bosom reigns,<br>
 With such full force my heart enchains,<br>
 That nothing ever can impair<br>
 The empire she possesses there</b>.<br>
 Who digs for stones of radient ray,<br>
 Finds baser matter in his way;<br>
 The worthless load he may contemn,<br>
 But prizes still and seeks the gem</i>.<br>
<br>
<br>
But I hear music, what can this be? All the villagers are coming this way--it seems like a wedding--I'll retire--How I envy this couple!",""
Ruling Passion ,"The ruling passion of an author may be ""strongly marked in his writings""","","&bull;INTEREST. Mickle seems to have Roscommon and not Pope in mind here.<BR>&bull;<i>The Lusiad</i> is a c16 Portugese epic about Vasco da Gama published in 1572 by Luis de Camoens.<BR>&bull;This from a footnote to the line "" Oh, let these infants prove thy pious care!"" in Book III. <BR><BR>","Searching ""mind"" and ""blank"" in HDIS (Poetry)",14630,,2004-05-25 00:00:00 UTC,2009-09-14 19:41:28 UTC,5473,"It has been observed by some critics, that Milton on every occasion is fond of expressing his admiration of music, particularly of the song of the Nightingale, and the full woodland choir. If in the same manner we are to judge of the favourite taste of Homer, we shall find it of a less delicate kind. He is continually describing the feast, the huge chine, the savoury viands on the glowing coals, and the foaming bowl. <b>The ruling passion of Camoens is also strongly marked in his writings.</b> One may venture to affirm, that there is no poem of equal length that abounds with so many impassioned encomiums on the fair sex as the Lusiad. The genius of Camoens seems never so pleased as when he is painting the variety of female charms, he feels all the magic of their allurements, and riots in his descriptions of the happiness and miseries attendant on the passion of love. As he wrote from his feelings, these parts of his works have been particularly honoured with the attention of the world. Tasso and Spenser have copied from his Island of Bliss, and three tragedies have been formed from this Episode of the unhappy Inez. One in English, by Mr. Mallet--but of this we need say nothing: it is one of the many neglected unsufferable loads of unanimated dulness, which, though honoured with the approbation of Mr. Garrick, have disgraced the English theatre, and rendered <i>Modern Tragedy</i> a name of contempt. The other two are by <i>M. de la Motte</i>, and <i>Luis Velez de Guevara</i>, a Spaniard. How these different writers have handled the same subject is not unworthy of the attention of the critic. The tragedy of M. de la Motte, from which Mallet's Elvira is copied, is highly characteristic of the French drama. In the Lusiad the beautiful victim expresses the strong emotions of genuine nature. She feels for what her lover will feel for her; the mother rises in her breast. she implores pity for her children; she feels the horrors of death, and would be glad to wander an exile with her babes, where her only solace would be the remembrance of her faithful passion. This however, it appears, would not suit the taste of a Paris audience. On the French stage the stern Roman heroes must be polite<i>Petit-Maitres</i> , and the tender Inez a blustering amazon. Lee's Alexander cannot talk in a higher rant. She not only wishes to die herself, but desires that her children and her husband Don Pedro may also be put to death.  <BR><BR>H&eacute; bien, seigneur, suivez vos barbares maximes,<BR> On vous amene encor de nouvelles victimes,<BR> Immclez sans remords, et pour nous punir mieux,<BR> Ces gages d'un Hymen si coupable &agrave; vos yieux.<BR> Ils ignorent le sang, dont le ciel les a fit naitre,<BR> Par l'arr&ecirc;t de leur mort faites les reconnaitre,<BR> Consommez votre ouvrage, et que les m&ecirc;mes coups<BR> Rejoignent les enfans, et la femme, et l'epoux.<BR><BR> The Spaniard however has followed nature and Camoens, and in point of poetical merit his play is infinitely superior to that of the Frenchman. Don Pedro talks in the absence of his mistress with the beautiful simplicity of an Arcadian lover, and Inez implores the tyrant with the genuine tenderness of female affection and delicacy. The reader, who is acquainted with the Spanish tongue will thank me for the following extract.<BR><BR> <i>Ines.<BR></i> A mis hijos me quitais?<BR> Rey Don Alonso, senor,<BR> Porque me quereis quitar<BR> La vida de tantas vezes?<BR> Advertid, senor mirad,<BR> Que el cora&ccedil;on a peda&ccedil;os<BR> Dividido me arancais<BR><BR><i>Rey.<BR></i> Llevaldos, Alvar Gon&ccedil;alez.<BR><BR><i>Ines.<BR></i> Hijos mios, donde vais?<BR> Donde vais sin vuestra madre?<BR> Falta en los hombres piedad?<BR> Adonde vais luzes mais?<BR> Como, que assi me dexais<BR> En el mayor desconsuelo<BR> En manos de la crueldad.<BR><BR><i>Nino Alson.<BR></i> Consuelate madre mia,<BR> Y a Dios te puedas quedar,<BR> Que vamos con nuestro abuelo,<BR> Y no querr&aacute; hazernas mal.<BR><BR><i>Ines.<BR></i> Possible es, senor, Rey mio,<BR> Padre, que ansi me cerreis<BR> La puerta para el perdon?<BR> . . . Aora, senor, aora,<BR> Aora es tiempo de monstrar<BR> El mucho poder que tiene<BR> Vuestra real Magestad.<BR> . . . Como, senor? vos os vais<BR> Y a Alvar Gon&ccedil;alez, y a Coello<BR> Inhumanos me entregais?<BR> Hijos, hijos de mi vida,<BR> Dexad me los abra&ccedil;ar;<BR> Alonso, mi vida hijo,<BR> Dionis, a mores, tornad,<BR> Tornad a ver vuestra madre:<BR> Pedro mio, donde estas<BR> Que ansi te olvidas de mi?<BR> Possible es que en tanto mal<BR> Me falta tu vista, esposo?<BR> Quien te pudiera avisar<BR> Del peligro en que afligida<BR> Dona Ines tu esposa esta.<BR><BR> The drama, from which these extracts are taken, is entitled, <i>Reynar despues de morir</i>.<BR><BR>",""
"","""Like most of the Africans, Severus was passionately addicted to the vain studies of magic and divination, deeply versed in the interpretation of dreams and omens, and perfectly acquainted with the science of judicial astrology; which, in almost every age except the present, has maintained its dominion over the mind of man""","","","Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>",14647,,2005-10-09 00:00:00 UTC,2009-09-14 19:41:31 UTC,5479,"<b>Like most of the Africans, Severus was passionately addicted to the vain studies of magic and divination, deeply versed in the interpretation of dreams and omens, and perfectly acquainted with the science of judicial astrology; which, in almost every age except the present, has maintained its dominion over the mind of man</b>. He had lost his first wife whilst he was governor of the Lyonnese Gaul.<u>3</u> In the choice of a second, he sought only to connect himself with some favourite of fortune; and, as soon as he had discovered that a young lady of Emesa in Syria had <i>a royal nativity,</i> he solicited and obtained her hand.<u>4</u> Julia Domna (for that was her name) deserved all that the stars could promise her. She possessed, even in an advanced age, the attractions of beauty,<u>5</u> and united to a lively imagination a firmness of mind, and strength of judgment, seldom bestowed on her sex. Her amiable qualities never made any deep impression on the dark and jealous temper of her husband; but, in her son's reign, she administered the principal affairs of the empire with a prudence that supported his authority; and with a moderation that sometimes corrected his wild extravagancies.<u>6</u> Julia applied herself to letters and philosophy with some success, and with the most splendid reputation. She was the patroness of every art, and the friend of every man of genius.<u>7</u> The grateful flattery of the learned has celebrated her virtues; but, if we may credit the scandal of ancient history, chastity was very far from being the most conspicuous virtue of the Empress Julia.<u>8</u>","Vol I, Chapter vi. The death of Severus -- Tyranny of Caracalla -- Usurpation of Macrinus -- Follies of Elagabalus -- Virtues of Alexander Severus -- Licentiousness of the army -- General state of the Roman Finances"
"","""She maintained an absolute and lasting empire over the mind of her son, and in his affection the mother could not brook a rival""","","","Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>",14648,,2005-10-09 00:00:00 UTC,2009-09-14 19:41:32 UTC,5479,"In every age and country, the wiser, or at least the stronger, of the two sexes has usurped the powers of the state, and confined the other to the cares and pleasures of domestic life. In hereditary monarchies, however, and especially in those of modern Europe, the gallant spirit of chivalry, and the law of succession, have accustomed us to allow a singular exception; and a woman is often acknowledged the absolute sovereign of a great kingdom, in which she would be deemed incapable of exercising the smallest employment, civil or military. But as the Roman emperors were still considered as the generals and magistrates of the republic, their wives and mothers, although distinguished by the name of Augusta, were never associated to their personal honours; and a female reign would have appeared an inexpiable prodigy in the eyes of those primitive Romans, who married without love, or loved without delicacy and respect.<u>77</u> The haughty Agrippina aspired, indeed, to share the honours of the empire which she had conferred on her son; but her mad ambition, detested by every citizen who felt for the dignity of Rome, was disappointed by the artful firmness of Seneca and Burrhus.<u>78</u> The good sense, or the indifference, of succeeding princes restrained them from offending the prejudices of their subjects; and it was reserved for the profligate Elagabalus to disgrace the acts of the senate with the name of his mother So&aelig;mias, who was placed by the side of the consuls, and subscribed, as a regular member, the decrees of the legislative assembly. Her more prudent sister, Mam&aelig;a, declined the useless and odious prerogative, and a solemn law was enacted, excluding women for ever from the senate, and devoting to the infernal gods the head of the wretch by whom this sanction should be violated.<u>79</u> The substance, not the pageantry, of power was the object of Mam&aelig;a's manly ambition. <b>She maintained an absolute and lasting empire over the mind of her son, and in his affection the mother could not brook a rival</b>. Alexander, with her consent, married the daughter of a patrician;<u>80</u> but his respect for his father-in-law, and love for the empress, were inconsistent with the tenderness or interest of Mam&aelig;a. The patrician was executed on the ready accusation of treason, and the wife of Alexander driven with ignominy from the palace, and banished into Africa.<u>81</u>","Vol I, Chapter vi. The death of Severus -- Tyranny of Caracalla -- Usurpation of Macrinus -- Follies of Elagabalus -- Virtues of Alexander Severus -- Licentiousness of the army -- General state of the Roman Finances"
"","""If Peace hath fled the human kind, / With her the empire of the Mind, For bodies to contend""","",&bull;I find it difficult to parse or paraphrase these lines. REVISIT.,"Searching ""mind"" and ""empire"" in HDIS (Poetry)",14732,,2004-08-11 00:00:00 UTC,2009-09-14 19:41:45 UTC,5506,"Science, the mistress of all knowledge,<BR> Tho' once, in academic sandals shod,<BR> &nbsp; Confin'd in cells of monkish college,<BR> Yet, thro' the dread immense of time and space,<BR> &nbsp; Furnish'd Omnipotence to trace,<BR> And walk the boundless theatre of God;<BR> Suns her escorters in meridian blaze,<BR> And clouds her chariots flaming with his rays.<BR> &nbsp; &nbsp; But what avails her ken seraphic,<BR> &nbsp; &nbsp; Her eagle eye and eagle pinion,<BR> &nbsp; &nbsp; Her pencil exquisitely graphic,<BR> &nbsp; &nbsp; All Nature's area her dominion;<BR> <b>If Peace hath fled the human kind,<BR> With her the empire of the Mind,<BR> &nbsp; &nbsp; &nbsp; &nbsp;For bodies to contend;</b><BR> Discord's shrill clarion echoing loud,<BR> Among the selfish, worthless, proud,<BR> &nbsp; &nbsp; &nbsp; &nbsp;Arms! arms!--attack! defend!<BR> The selfish, worthless, proud, still bent<BR> &nbsp; &nbsp; To throw their lines in troubled streams;<BR> With them, by virtue, honour, meant<BR> &nbsp; &nbsp; No more than Bacchanalian dreams:<BR> Kingdoms convuls'd and torn, to them no more<BR> Than seas thrown into tumult on the senseless shore,<BR> &nbsp; &nbsp; Than foliage quiv'ring to the breeze,<BR> &nbsp; &nbsp; Or aguish shake of aspen trees.",""
"","""Also those phenomena in nature which depend upon gravity, electricity, &c. are no less various and complex; and the more we know of nature, the more particular facts, and particular laws, we are able to reduce to simple and general laws: insomuch that now it does not appear impossible, but that, ultimately, one great comprehensive law shall be found to govern both the material and intellectual world.""","","",Reading,18968,,2011-07-22 16:06:08 UTC,2011-07-22 16:06:08 UTC,3370,"To the mere novice in philosophical investigations, it will appear impossible to reduce all the variety of <i>thinking</i> to so simple and uniform a process; but to the same person it would also appear impossible <i>a priori</i>, that all the varieties of <i>language</i>, as spoken by all the nations in the world, mould be expressed by means of a short alphabet. <b>Also those phenomena in nature which depend upon gravity, electricity, &c. are no less various and complex; and the more we know of nature, the more particular facts, and particular laws, we are able to reduce to simple and general laws: insomuch that now it does not appear impossible, but that, ultimately, one great comprehensive law shall be found to govern both the material and intellectual world</b>.<br>
(pp. xxiv-xxv)",Introductory Essays
Ruling Passion,"""Vanity is unquestionably the ruling passion in women; and it is much flattered by the attentions of a man who is generally esteemed by men; when his merit has received the stamp of their approbation, women make it current, that is to say, put him in fashion.""","","","Searching ""passion"" in PGDP",21126,,2013-06-21 20:24:21 UTC,2013-06-21 20:24:21 UTC,5452,"MY DEAR FRIEND: What success with the graces, and in the accomplishments, elegancies, and all those little nothings so indispensably necessary to constitute an amiable man? Do you take them, do you make a progress in them? The great secret is the art of pleasing; and that art is to be attained by every man who has a good fund of common sense. If you are pleased with any person, examine why; do as he does; and you will charm others by the same things which please you in him. To be liked by women, you must be esteemed by men; and to please men, you must be agreeable to women. <b>Vanity is unquestionably the ruling passion in women; and it is much flattered by the attentions of a man who is generally esteemed by men; when his merit has received the stamp of their approbation, women make it current, that is to say, put him in fashion</b>. On the other hand, if a man has not received the last polish from women, he may be estimable among men, but will never be amiable. The concurrence of the two sexes is as necessary to the perfection of our being, as to the formation of it. Go among women with the good qualities of your sex, and you will acquire from them the softness and the graces of theirs. Men will then add affection to the esteem which they before had for you. Women are the only refiners of the merit of men; it is true, they cannot add weight, but they polish and give lustre to it. 'A propos', I am assured, that Madame de Blot, although she has no great regularity of features, is, notwithstanding, excessively pretty; and that, for all that, she has as yet been scrupulously constant to her husband, though she has now been married above a year. Surely she does not reflect, that woman wants polishing. I would have you polish one another reciprocally. Force, assiduities, attentions, tender looks, and passionate declarations, on your side will produce some irresolute wishes, at least, on hers; and when even the slightest wishes arise, the rest will soon follow.<br>
(LONDON, April 15, O. S. 1751)",""
"","""Oh! jealousy, / Thou tyrant of the mind.""",Inhabitants,"",ECCO-TCP,22385,,2013-08-18 19:56:34 UTC,2013-08-18 19:56:34 UTC,7628,"AIR.<br>
I.<br>
What state of life can be so blest<br>
As love that warms a lover's breast;<br>
Two souls in one the same desire,<br>
To grant the bliss, and to require?<br>
But if in heav'n a hell we find,<br>
'Tis all from thee, <b>Oh! jealousy,<br>
Thou tyrant of the mind.</b><br>
II.<br>
False in thy glass all objects are,<br>
Some set too near, and some too far;<br>
Thou art the fire of endless night,<br>
The fire that burns, and gives no light. <!--Page  14--><br>
All torments, ev'ry ill, we find<br>
In only thee, Oh! jealousy,<br>
Thou tyrant of the mind.<br>
(p. 13)",""
"","""he more approaching to the testimony of our senses every philosophical solution is, the more perhaps is it conformable to nature.""",Court,"",Searching in ECCO-TCP,22782,,2013-09-18 04:28:06 UTC,2013-09-18 04:28:06 UTC,7678,"YET perhaps all this may be accounted for on much more obvious principles. The small plates of colour in one position are turned to the eye, in another, they are turned away, and a different surface presented to the spectator. In the same manner in feeling; some sorts of stuff, such as common plush, if we draw the hand in one direction, will be a smooth surface, but in an opposite direction, very rough. The same object may thus present different surfaces to the eye, as well as the touch; as a field of corn, viewed with the wind, is of a different shade from the same field viewed against the wind; in each case, we see different parts <!--Page  387--> of the same object presented to the view. <b>The more approaching to the testimony of our senses every philosophical solution is, the more perhaps is it conformable to nature.</b> It is the business of a philosopher, like a parent, to correct the errors of sense, but not, like a tyrant, totally to reject their information.<br>
(II.iii.10, p. 386-7)","Volume II, Book iii, Chap. 10
"
"","""At the age of twelve years he embraced the rigid system of the Stoicks, which taught him to submit his body to his mind, his passions to his reason; to consider virtue as the only good, vice as the only evil, all things external, as things indifferent.""",Empire,"",Reading; text from ECCO-TCP,24118,,2014-06-30 20:37:48 UTC,2014-06-30 20:37:48 UTC,5479,"The virtue of Marcus Aurelius Antoninus was of a severer and more laborious kind. It was the well-earned harvest of many a learned conference, of many a patient lecture, and many a midnight lucubration. <b>At the age of twelve years he embraced the rigid system of the Stoicks, which taught him to submit his body to his mind, his passions to his reason; to consider virtue as the only good, vice as the only evil, all things external, as things indifferent.</b> His <!--Page  126--> meditations, composed in the tumult of a camp, are still extant; and he even condescended to give lessons of philosophy, in a more public manner, than was perhaps consistent with the modesty of a sage, or the dignity of an emperor. But his life was the noblest commentary on the precepts of Zeno. He was severe to himself, indulgent to the imperfection of others, just and beneficent to all mankind. He regretted that Avidius Cassius, who excited a rebellion in Syria, had disappointed him, by a voluntary death, of the pleasure of converting an enemy into a friend; and he justified the sincerity of that sentiment, by moderating the zeal of the senate against the adherents of the traitor. War he detested, as the disgrace and calamity of human nature; but when the necessity of a just defence called upon him to take up arms, he readily exposed his person to eight winter campaigns, on the frozen banks of the Danube, the severity of which was at last fatal to the weakness of his constitution. His memory was revered by a grateful posterity, and above a century after his death, many persons preserved the image of Marcus Antoninus, among those of their household gods.<br>
(I.iii, pp. 125-6)","Vol. I, Chapter iii"
