dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2006-11-16 00:00:00 UTC,"Act III, scene i","Searching ""watch"" and ""passions"" in HDIS (Drama)","",,5266,2009-09-14 19:40:12 UTC,14182,"LADY LOUISA<b><BR></b>I begin to have a thousand fears, sister, perhaps his servant has lost my letter; perhaps some accident has happen'd to Mr. Freeman, or he certainly wou'd not out-stay his time.<i><BR><BR></i>LADY MARY<BR><b>My dear Louisa, your watch and your passions keep pace; it wants some minutes of seven; but I cou'd wish from my heart, that almost any accident might prevent this meeting</b>. I find myself sinking in my own esteem, for being in the secret. I wish you had not told m<i>e.<BR><BR></i>LADY LOUSIA<BR>How can you be so ill-natur'd! Don't you know it was impossible to keep it from you?","""My dear Louisa, your watch and your passions keep pace; it wants some minutes of seven; but I cou'd wish from my heart, that almost any accident might prevent this meeting""",""
Empire,2004-06-01 00:00:00 UTC,Front Matter,Searching in HDIS (Drama),"",2011-07-27,5271,2011-07-27 19:59:22 UTC,14188,"There's a true picture!--how do ye like it, ladies?<br>
 How is the light? and how do ye think the shade is?<br>
 A copy hence our simple girl may make;<br>
 Unless she should this wiser counsel take,<br>
 <b>Be rul'd by reason for your beauty's sake</b>.<br>
 Reason still gives to radiant eyes their grace,<br>
<i>Warren's imperial milk</i>--for ev'ry face.<br>
<b> Beauty, ye fair, may forge the lover's chain;<br>
 But the mind's charms your empire must maintain</b>.<br>
","""Be rul'd by reason for your beauty's sake.""",""
"",2005-03-09 00:00:00 UTC,"Act III, scene i",Searching in HDIS (Drama),"",,5273,2009-09-14 19:40:13 UTC,14191,"HEN.<BR>Ay, then my disgrace is certain, 'tis publick, and perpetual infamy is my portion.--This the reward for all my cares!--my incessant torments! --daily cautions!--hourly admonitions! A man had better have to rule beasts of prey, than women--they have not half their designs--their cruelty--ingratitude! <b>She hath buried my heart in sorrow, and engraven dishonour on the tomb of her ancestors</b>.--She stole away!--her accomplices escaped!--and no means of revenge to be found! Oh! that creatures, which are but feathers in the scale of our enjoyments, shou'd add such weight to our anxieties and torments!","""She hath buried my heart in sorrow, and engraven dishonour on the tomb of her ancestors""",""
Metal,2005-05-25 00:00:00 UTC,Scene I,"Searching ""heart"" and ""gold"" in HDIS (Drama)","",,5289,2009-09-14 19:40:16 UTC,14208,"<i>First SONG.</i><BR><i><BR>To the Tune, Early one Morn, &c</i>.<b><BR><BR><BR>[I</b>.]<BR>Early and late, aloft and alow,<BR><b>Seamen have hearts of gold, sir,<BR>Peace or in war, alike we show<BR>Englishmen stout and bold, sir.</b><BR>Fighting or drinking stick to our post,<BR>Behave as becomes our station,<BR>Come, jolly hearts, about with my toast,<BR>Success to the English nation<b>.<BR><BR>I</b>I.<BR>Coxcombs at home may lounge about,<BR>Like ginger-bread dolls their rigging,<BR>Then they are band-box'd to this lady's rout,<BR>And that lady's gossipping jigging.<BR>Fair weather sparks oft rule the roast,<BR>Because they palavour in fashion,<BR>But may such fellows be overboard tost,<BR>Then huzza to the English nation.","""Seamen have hearts of gold, sir, / Peace or in war, alike we show / Englishmen stout and bold, sir.""",""
Metal,2005-05-25 00:00:00 UTC,Scene III,"Searching ""heart"" and ""gold"" in HDIS (Drama)","",,5289,2009-09-14 19:40:16 UTC,14209,"SONG.<BR><BR><i>To the tune, Long live, and chorus.</i><i><BR></i><b><BR><BR>[I</b>.]<BR>Tho' we're off many leagues, against all intrigues,<BR>As true subjects of Britain we'll pray,<BR>Spite of faction and France, may our standards advance,<BR>And with conquests Old England, huzza<b>.<BR><BR>I</b>I.<BR><b>We were free, we're bold, we're true hearts of gold,</b><BR>When our ensign the ocean could sway,<BR>We are sons of those men, can do it again,<BR>And again we'll Old England huzza<b>.<BR><BR>II</b>I.<BR>May our monarch kin<b>g Geor</b>ge, every foe round him scourge,<BR>And may we boys behold that bless'd day,<BR>Tho' in fight when we fall, with three cheers one and all<BR>For Old England we'll dying huzza.","""<i>We were free, we're bold, we'r</i><i>e true heart</i><i>s of gold""</i>",""
Metal,2005-06-13 00:00:00 UTC,"Act IV, scene iv","Searching ""heart"" and ""steel"" in HDIS (Drama); found again in ECCO-TCP.","",,5296,2014-03-13 02:27:42 UTC,14217,"CYM.<br>
In this cause I am myself an army; see how the wretches stare, and cannot stir.<br>
<br>
AIR.<br>
<br>
Come on, come on,<br>
A thousand to one,<br>
I dare you to come on.<br>
Tho' unpractis'd and young,<br>
<b>Love has made me stout and strong;<br>
Has given me a charm,<br>
Will not suffer me to fall;<br>
Has steel'd my heart, and nerv'd my arm,<br>
To guard my precious all.</b><br>
<br>
[Looking at Sylvia.<br>
<br>
Come on, Come on, &c.<br>
(IV.iv)
","""Love has made me stout and strong; /Has given me a charm, / Will not suffer me to fall; / Has steel'd my heart, and nerv'd my arm, / To guard my precious all.""",""
Inhabitants,2006-03-13 00:00:00 UTC,"Act I, scene i","Searching ""thought"" and ""crowd"" in HDIS (Drama)","",,5299,2009-09-14 19:40:19 UTC,14227,"Y. WOOD.<BR>Ah, <i>Delamour</i>, I am no object to be envied, and far from having an assurance of <i>Florimel's</i> affections; happy, then, indeed should I be; but she is still the same gay, unthinking, lovely, witty rogue; if in the most unfeign'd rapture I breathe my love, the return is a loud laugh, an opera tune, or a ridiculous simile, which, faith, sometimes makes me look very silly; <b>indeed, in her more serious moments, which are but few, she, perhaps, gives me an hearing, when all at once a crowd of gayer thoughts rush on, and kill at once the hopes wherewith I was elated a few minutes before</b>.","""[I]ndeed, in her more serious moments, which are but few, she, perhaps, gives me an hearing, when all at once a crowd of gayer thoughts rush on, and kill at once the hopes wherewith I was elated a few minutes before""",""
"",2004-08-16 00:00:00 UTC,"Act I, scene x","Searching ""empire"" and ""heart"" in HDIS (Drama)","",2009-06-15,5306,2009-09-14 19:40:22 UTC,14241,"CLARISSA.<BR>How easy to direct the conduct of others, how hard to regulate our own! I can give my friend advice, while I am conscious of the same indiscretions in myself. Yet is it criminal to know the most worthy, most amiable man in the world, and not be insensible to his merit? But my father, the kindest, best of fathers, will he approve the choice I have made? Nay, has he not made another choice for me? And, after all, how can I be sure that the man I love, loves me again? He never told me so; but his looks, his actions, his present anxiety sufficiently declare what his delicacy, his generosity will not suffer him to utter: it is my part then to speak first.--<BR><BR><i><B>Hope and fear alternate rising,<BR> Strive for empire o'er my heart</B>;<BR> Ev'ry peril now despising,<BR> Now at ev'ry breath I start.<BR> Teach, ye learned sages, teach me,<BR> How to stem this beating tide:<BR> If you've any rules to reach me,<BR> Haste, and be the weak one's guide.<BR> Thus, our trial's at a distance,<BR> Wisdom, science, promise aid;<BR> But in need of their assistance,<BR> We attempt to grasp a shade.</i>","""Hope and fear alternate rising, / Strive for empire o'er my heart.""","&bull;Dating is strange. Date given as ""1748 [1768]."" I'm interpreting this as a corrected misprint."
Empire,2011-07-27 20:01:25 UTC,Front Matter,"Searching ""mind"" and ""chain"" in HDIS (Drama)","",,5271,2011-07-27 20:01:25 UTC,19031,"There's a true picture!--how do ye like it, ladies?<br>
 How is the light? and how do ye think the shade is?<br>
 A copy hence our simple girl may make;<br>
 Unless she should this wiser counsel take,<br>
 Be rul'd by reason for your beauty's sake.<br>
 Reason still gives to radiant eyes their grace,<br>
<i>Warren's imperial milk</i>--for ev'ry face.<br>
<b> Beauty, ye fair, may forge the lover's chain;<br>
 But the mind's charms your empire must maintain</b>.<br>
","""Beauty, ye fair, may forge the lover's chain; / But the mind's charms your empire must maintain.""",""
"",2012-01-09 17:23:34 UTC,Scene xiii,"Searching ""bond"" and ""thought"" in HDIS (Poetry)","",,5253,2012-01-09 17:23:34 UTC,19416,"CONSTANTIA.<br>
But wherefore all this time--<br>
<br>
HENRIQUES.<br>
&#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; <b>Till now detain'd<br>
In cruel bonds, his thoughts alone were free,<br>
And these have never stray'd from his Constantia</b>.<br>
<br>
CONSTANTIA.<br>
O Heav'ns! how have I wrong'd thee, my Gernando!","""Till now detain'd / In cruel bonds, his thoughts alone were free, / And these have never stray'd from his Constantia.""","Again, a reversed metaphor: body bound, mind free."
