work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
3615,"<b>Things that the least of drossy mixture hold,<br>
Last longest; my Hearts flames &AElig;therial be,<br>
More pure than seven times refined Gold,<br>
Than <i>Cedar's</i> flames: rays of a Deitie<br>
They are</b>. It is the purity of Love<br>
Which best of all its constancy can prove.","""Things that the least of drossy mixture hold, / Last longest; my Hearts flames &AElig;therial be, / More pure than seven times refined Gold / Than Cedar's flames: rays of a Deitie / They are.""",Refinement,2005-07-19 00:00:00 UTC,2011-12-21,2011-12-21 17:31:34 UTC,"","",9388,Metal,"Searching ""heart"" and ""dross"" in HDIS (Poetry)"
3620,"A tender Infant's Cry ne'r Mother call'd<br>
With more maternal speed (that what it ail'd<br>
She might know; doubting each Stone in the Way<br>
It's tender legs might to a fall betray)<br>
Then <i>GRACE</i> new summon'd by the <i>Pilgrims</i> Cry,<br>
Hasted down from her Throne of Majesty.<br>
Her Beauty made his adversaries start,<br>
The <i>Will</i> shrunk back and shew'd a fainter heart.<br>
<b><i>GRACE</i> though she could have with one single dart<br>
The stubborn <i>Will</i> pierc'd th'row her Steely heart.</b><br>
Laid by her threatning Weapons, and did shew<br>
The suavity she ever us'd to do:<br>
And smiling, thus unto the <i>Will</i> she spake,<br>
What is the reason that you would forsake<br>
The <i>Pilgrim</i> to his Blisse? Shall <i>pleasures? sence</i>?<br>
And <i>Passions</i> strong conspiracy from thence<br>
Detain you? 'tis the <i>World</i> and <i>Sathan</i> that<br>
Hath circumvented you into this Plot.<br>
All what they promise are meer shaddows, know<br>
That all things be so that are here below.<br>
Why fear this Gate? This will indeed conduct<br>
You to a higher Sphear; your Way obstruct<br>
Back to the Dunghill Earth: what then? if here<br>
You pleasures find, much more in that bright Sphear<br>
You shall unto Eternity enjoy;<br>
And there where is an everlasting Day<br>
You shall reside, inthron'd in Blisse shall be<br>
One with that <i>Will</i> which first created thee.<br>
Shall Earth to Heav'n be prefer'd? below<br>
How full of uglinesse do all things show<br>
To eyes which heav'n's Beauties see; dung ne're<br>
Did unto Jewels half so vile appear.<br>
Wilt thou not then forsake this <i>world</i>, and passe<br>
Thorow this <i>Gate</i> unto this blessed place?<br>
Let my entreats of Love prevail so far,<br>
When for your happinesse they spoken are:<br>
Be not a Captive to the <i>world</i>, but be<br>
One unto Heav'n, and that is to be free.","""GRACE though she could have with one single dart / The stubborn Will pierc'd th'row her Steely heart.""","",2005-06-09 00:00:00 UTC,,2011-12-21 18:15:39 UTC,"",&bull;REVISIT and Read this poem: Inner and Outer. ,9396,Metal,"Searching ""heart"" and ""steel"" in HDIS (Poetry)"
3866,"Thus the <i>Ideas</i>, as well as Children, of our youth, often die before us: <b>And our Minds represent to us those Tombs, to which we are approaching; where though the Brass and Marble remain, yet the Inscriptions are effaced by time, and the Imagery moulders away.</b> <i>The pictures drawn in our Minds</i>, <i>are laid in fading Colours</i>; and if not sometimes refreshed, vanish and disappear. How much the Constitution of our Bodies, and the make of our animal Spirits, are concerned in this; and whether the Temper of the Brain make this difference, that in some it retains the Characters drawn on it like Marble, in others like Free-stone, and in others little better than Sand, I shall not here enquire, though it may seem probable, that the Constitution of the Body does sometimes influence the Memory; since we oftentimes find a Disease quite strip the Mind of all its <i>Ideas</i>, and the flames of a Fever, in a few days, calcine all those Images to dust and confusion, which seem'd to be as lasting, as if graved in Marble.<br>
(II.x.5)","""And our Minds represent to us those Tombs, to which we are approaching; where though the Brass and Marble remain, yet the Inscriptions are effaced by time, and the Imagery moulders away.""","",2003-09-15 00:00:00 UTC,2011-11-24,2011-11-24 19:05:05 UTC,II.x.5,"&bull;Categorize as 'Writing,' 'Visual Arts,' or tomb?<BR>&bull;This is a metaphorically rich chapter! Even more entries follow this paragraph.<BR>&bull;I've split this entry into two entries: 'Writing' and 'Visual Arts'<BR>&bull;Clark cites in his ""Locke and Metaphor Reconsidered""<BR>Reviewed: 2003-10-23",9963,Writing,Reading
3866,"Thus the <i>Ideas</i>, as well as Children, of our youth, often die before us: And our Minds represent to us those Tombs, to which we are approaching; where though the Brass and Marble remain, yet the Inscriptions are effaced by time, and the Imagery moulders away. <i>The pictures drawn in our Minds</i>, <i>are laid in fading Colours</i>; and if not sometimes refreshed, vanish and disappear. <b>How much the Constitution of our Bodies, and the make of our animal Spirits, are concerned in this; and whether the Temper of the Brain make this difference, that in some it retains the Characters drawn on it like Marble, in others like Free-stone, and in others little better than Sand, I shall not here enquire</b>, though it may seem probable, that the Constitution of the Body does sometimes influence the Memory; since we oftentimes find a Disease quite strip the Mind of all its <i>Ideas</i>, and the flames of a Fever, in a few days, calcine all those Images to dust and confusion, which seem'd to be as lasting, as if graved in Marble.<BR>(II.x.5)","""How much the Constitution of our Bodies, and the make of our animal Spirits, are concerned in this; and whether the Temper of the Brain make this difference, that in some it retains the Characters drawn on it like Marble, in others like Free-stone, and in others little better than Sand, I shall not here enquire.""","",2003-09-15 00:00:00 UTC,,2011-11-24 19:08:33 UTC,II.x.5,"&bull;This is a metaphorically rich chapter! Even more entries follow this paragraph!<BR>&bull;I've included five times: Drawing and Marble, Freestone, and Sand",9965,Writing,Reading
3866,"Thus the <i>Ideas</i>, as well as Children, of our youth, often die before us: And our Minds represent to us those Tombs, to which we are approaching; where though the Brass and Marble remain, yet the Inscriptions are effaced by time, and the Imagery moulders away. <i>The pictures drawn in our Minds</i>, <i>are laid in fading Colours</i>; and if not sometimes refreshed, vanish and disappear. How much the Constitution of our Bodies, and the make of our animal Spirits, are concerned in this; and whether the Temper of the Brain make this difference, that in some it retains the Characters drawn on it like Marble, in others like Free-stone, and in others little better than Sand, <b>I shall not here enquire, though it may seem probable, that the Constitution of the Body does sometimes influence the Memory; since we oftentimes find a Disease quite strip the Mind of all its <i>Ideas</i>, and the flames of a Fever, in a few days, calcine all those Images to dust and confusion, which seem'd to be as lasting, as if graved in Marble</b>.<br>
(II.x.5)","""I shall not here enquire, though it may seem probable, that the Constitution of the Body does sometimes influence the Memory; since we oftentimes find a Disease quite strip the Mind of all its Ideas, and the flames of a Fever, in a few days, calcine all those Images to dust and confusion, which seem'd to be as lasting, as if graved in Marble.""","",2003-09-15 00:00:00 UTC,2012-01-28,2012-01-30 20:00:58 UTC,II.x.5,"&bull;This is a metaphorically rich chapter! Even more entries follow this paragraph!<BR>
&bull; Calcine and engraving? Is this a mixed metaphor? Does this make sense? Yes, it looks like it... Marble can be calcined. But then, why the as if?<BR>
&bull;OED gives for <i>calcine</i>: ""1. <i>v.t.</i> a Reduce by roasting or burning to quicklime or a similar friable substance or powder""<br>",9966,Impressions and Writing,"Reading; found again, reading P. B. Wood, “Hume, Reid, and the Science of Mind” in <u>Hume and Hume’s Connexions</u>, ed. M.A. Stewart and J.P. Wright (University Park: The Pennsylvania State UP, 1994), 130."
7168,"[...] And this brings to my Mind the Observation of a great Man, <em>viz</em>. That that which had in all Ages kept the <em>English</em> so Free a people, and from being Enslav'd like some of their Neighbouring Nations, was (next to Gods particular Goodness) that natural Churlishness, and Roughness of Temper, which is inherent in a true right <em>English</em> Man. This Character may (possibly) seem to bear a little hard upon us: But let us set the <em>Good</em> against the <em>Bad</em>, and for my part I think (if from so bad a <em>Cause</em> we have found so good an Effect) we have no reason to Repine, but to be Thankful. <b>And besides who knows but the Same Observation may hold true in <em>Men</em>, which is in <em>Metals</em>, That those of the strongest and noblest Substance, are hardest to be Polisht</b>. But begging Pardon for this long Digression, I shall now proceed.<br>
(pp. 78-9)","""And besides who knows but the Same Observation may hold true in Men, which is in Metals, That those of the strongest and noblest Substance, are hardest to be Polisht.""","",2012-01-12 17:19:51 UTC,,2012-01-12 17:30:20 UTC,Essay II. The Great Mischief and Prejudice of Learning; And that a Wise Man ought to be preferr'd before a Man of Learning,"",19450,Metal,Reading in EEBO
3866,"12. Thirdly, probabilities, which cross men's appetites and prevailing passions, run the same fate. Let ever so much probability hang on one side of a covetous man's reasoning, and money on the other; it is easy to foresee which will outweigh. <b>Earthly minds, like mud-walls, resist the strongest batteries: And though perhaps sometimes the force of a clear argument may make some impression, yet they nevertheless stand firm, and keep out the enemy truth, that would captivate or disturb them</b>. Tell a man passionately in love, that he is jilted; bring a score of witnesses of the falsehood of his mistress, it is ten to one but three kind words of hers shall invalidate all their testimonies, <i>Quod volumus, facile credits</i>; What suits our wishes, is forwardly believed; is, I suppose, what every one hath more than once experimented: And though men cannot always openly gainsay or resist the force of manifest probabilities that make against them, yet yield they not to the argument. Not but that it is the nature of the understanding constantly to close with the more probable side; but yet a man hath a power to suspend and restrain its inquiries, and not permit a full and satisfactory examination, as far as the matter in question is capable, and will bear it to be made. Until that be done, there will be always these two ways left of evading the most apparent probabilities.<br>
(IV.xx.12)","""Earthly minds, like mud-walls, resist the strongest batteries: And though perhaps sometimes the force of a clear argument may make some impression, yet they nevertheless stand firm, and keep out the enemy truth, that would captivate or disturb them.""","",2012-06-12 20:34:32 UTC,,2012-06-12 20:34:32 UTC,IV.xx.12,"",19792,Empire and Impressions,"Reading Arthur A. Cash, ""The Sermon in Tristram Shandy."" <u>ELH</u> 31:4 (1964): 399."
3866,"§. 22. What censure, doubting thus of innate Principles, may deserve from Men who will be apt to call it, Pulling up the old foundation of Knowledge and Certainty, I cannot tell: I perswade my self, at least, that the way I have pursued, being conformable to Truth, lays those foundations surer. This I am certain, I have not made it my business, either to quit, or follow, any Authority in the ensuing Discourse: Truth has been my only aim; and where-ever that has appeared to lead, my Thoughts have impartially followed, without minding, whether the footsteps of any other lay that way, or no. Not that I want a due respect to other Mens Opinions; but after all, <em>the greatest reverence is due to Truth</em>; and, I hope, it will not be thought arrogance, to say, That, perhaps, we should make greater progress in the discovery of rational and contemplative Knowledge, if we <em>sought</em> it in the Fountain, in <em>the consideration of Things themselves</em>; and made use rather of our own Thoughts, than other Mens to find it: For, I think, we may as rationally hope to see with other Mens Eyes, as to know by other Mens Understandings. So much as we our selves consider and comprehend of Truth and Reason, so much we possess of real and true Knowledge. The floating of other mens Opinions in our brains, makes us not one jot the more knowing, though they happen to be true. What in them was Science, is in us but Opiniatrity, whilst we give up our Assent only to reverend Names, and do not, as they did, employ our own Reason to <em>understand</em> those <em>Truths</em>, which gave them reputation. <em>Aristotle</em> was certainly a knowing Man, but no body ever thought him so, because he blindly embraced, and confidently vented the Opinions of another. And if the taking up of another's Principles, without examining them, made not him a Philosopher, I suppose it can make no body else so. In the Sciences, every one has so much as he really knows and comprehends: What he believes only, and takes upon trust, are but shreads; which however well in the whole piece, make no considerable <!--Page  36--> addition to his stock, who gathers them. <b>Such borrowed Wealth, like Fairy-money, though it were Gold in the hand from which he received it, will be but Leaves and Dust when it comes to use.</b>
(I.iv.22, pp. 35-36)","""Such borrowed Wealth, like Fairy-money, though it were Gold in the hand from which he received it, will be but Leaves and Dust when it comes to use.""","",2014-07-28 15:11:36 UTC,,2014-07-28 15:11:36 UTC,"","",24311,Coinage,"Reading; found again, searching in ECCO-TCP."
3866,"§. 6. But let it help us (as, perhaps, may be said) in convincing Men of their Errors or Mistakes; (and yet I would fain see the Man, that was forced out of his Opinions by dint of <em>Syllogism</em>;) yet still it <em>fails our Reason</em> in that part, which if not its highest Perfection, is yet certainly its hardest Task, and that which we most need its help in; and that is <em>the finding out of Proofs, and making new Discoveries</em>. The Rules of Syllogism serve not to furnish the Mind with those intermediate <em>Ideas</em>, that may shew the connexion of remote ones. This way of reasoning discovers no new Proofs, but is the Art of marshalling, and ranging the old ones we have already. The 47th Proposition of the First Book of <em>Euclid</em> is very true; but the discovery of it, I think, not owing to any Rules of common Logick. A Man knows first, and then he is able to prove syllogistically. So that Syllogism comes after Knowledge, and then a Man has little or no need of it. But 'tis chiefly by the finding out those <em>Ideas</em> that shew the connexion of distant ones, that our stock of Knowledge is increased, and that useful Arts and Sciences are advanced. <b>Syllogism, at best, is but the Art of fencing with the little Knowledge we have, without making any Addition to it: And if a Man should employ his Reason all this way, he will not doe much otherwise than he, who having got some Iron out of the Bowels of the Earth, should have it beaten up all into Swords, and put it into his Servants Hands to fence with, and bang one another.</b> Had the King of <em>Spain</em> imploy'd the Hands of his People, and his <em>Spanish</em> Iron so, he had brought to Light but little of that Treasure, that lay so long hid in the dark Entrails of <em>America</em>. And I am apt to think, that he who shall employ all the force of his Reason only in brandishing of Syllogisms, will discover very little of that Mass of Knowledge, which lies yet concealed in the secret recesses of Nature; and which I am apt to think, native rustick Reason (as it formerly has done) is likelier to open a way to, and add to the common stock of Mankind, rather than any scholastick Proceeding by the strict Rules of Mode and Figure.<br>
(IV.xvii.6, p. 343)","""Syllogism, at best, is but the Art of fencing with the little Knowledge we have, without making any Addition to it: And if a Man should employ his Reason all this way, he will not doe much otherwise than he, who having got some Iron out of the Bowels of the Earth, should have it beaten up all into Swords, and put it into his Servants Hands to fence with, and bang one another.""","",2014-07-28 15:30:41 UTC,,2014-07-28 15:32:13 UTC,"",INTEREST! ,24322,Metal,Searching in EEBO-TCP
3866,"§. 6. But let it help us (as, perhaps, may be said) in convincing Men of their Errors or Mistakes; (and yet I would fain see the Man, that was forced out of his Opinions by dint of <em>Syllogism</em>;) yet still it <em>fails our Reason</em> in that part, which if not its highest Perfection, is yet certainly its hardest Task, and that which we most need its help in; and that is <em>the finding out of Proofs, and making new Discoveries</em>. The Rules of Syllogism serve not to furnish the Mind with those intermediate <em>Ideas</em>, that may shew the connexion of remote ones. This way of reasoning discovers no new Proofs, but is the Art of marshalling, and ranging the old ones we have already. The 47th Proposition of the First Book of <em>Euclid</em> is very true; but the discovery of it, I think, not owing to any Rules of common Logick. A Man knows first, and then he is able to prove syllogistically. So that Syllogism comes after Knowledge, and then a Man has little or no need of it. But 'tis chiefly by the finding out those <em>Ideas</em> that shew the connexion of distant ones, that our stock of Knowledge is increased, and that useful Arts and Sciences are advanced. Syllogism, at best, is but the Art of fencing with the little Knowledge we have, without making any Addition to it: And if a Man should employ his Reason all this way, he will not doe much otherwise than he, who having got some Iron out of the Bowels of the Earth, should have it beaten up all into Swords, and put it into his Servants Hands to fence with, and bang one another. <b>Had the King of <em>Spain</em> imploy'd the Hands of his People, and his <em>Spanish</em> Iron so, he had brought to Light but little of that Treasure, that lay so long hid in the dark Entrails of <em>America</em>. And I am apt to think, that he who shall employ all the force of his Reason only in brandishing of Syllogisms, will discover very little of that Mass of Knowledge, which lies yet concealed in the secret recesses of Nature; and which I am apt to think, native rustick Reason (as it formerly has done) is likelier to open a way to, and add to the common stock of Mankind, rather than any scholastick Proceeding by the strict Rules of Mode and Figure</b>.<br>
(IV.xvii.6, p. 343)","""Had the King of <em>Spain</em> imploy'd the Hands of his People, and his <em>Spanish</em> Iron so, he had brought to Light but little of that Treasure, that lay so long hid in the dark Entrails of <em>America</em>. And I am apt to think, that he who shall employ all the force of his Reason only in brandishing of Syllogisms, will discover very little of that Mass of Knowledge, which lies yet concealed in the secret recesses of Nature; and which I am apt to think, native rustick Reason (as it formerly has done) is likelier to open a way to, and add to the common stock of Mankind, rather than any scholastick Proceeding by the strict Rules of Mode and Figure.""","",2014-07-28 15:31:54 UTC,,2014-07-28 15:31:54 UTC,"","",24323,Metal,Searching in EEBO-TCP
