theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""Yet that lovely Body is but the Shell of a more glorious Inhabitant, and is as far out-shone by that more radiant Gust, which lies within, as your choicest Jewels exceed the lustre of the Cask; which holds them: For her Illustrious mind has got as inexhaustible a store of rare perfections in it, as the famed Potosi has of Riches: And as in that the greedy Spanish Conquerour, the farther he diggs, finds still more new supplies of Ores so whoever makes himself Master of her richer Heart, will still discover there new Mines of Radiant Vertues, so infinite they are, that they would tire the most inquisitive Lover to find them all, and each of them has such peculiar Charms in't, enough to make him leave his scrutiny after more, to admire that one which his first search does find.""",,Coinage and Metal,2013-06-17 14:29:23 UTC,"",7443,"You defer ye all things, Divine Marinda, (said the passionate Prince) what Title is too High, or Estate too Magnificent to admit you for a Partner? I will no more indulge this vain Ambition, or let it cross my love: Tell me, Celadon, (said he) cannot Marinda, with her natural beauty look finer than our Proudest Court Ladies, tho' decked with all their Gaudy Costly Dresses? <b>Yet that lovely Body is but the Shell of a more glorious Inhabitant, and is as far out-shone by that more radiant Gust, which lies within, as your choicest Jewels exceed the lustre of the Cask; which holds them: For her Illustrious mind has got as inexhaustible a store of rare perfections in it, as the famed Potosi has of Riches: And as in that the greedy Spanish Conquerour, the farther he diggs, finds still more new supplies of Ores so whoever makes himself Master of her richer Heart, will still discover there new Mines of Radiant Vertues, so infinite they are, that they would tire the most inquisitive Lover to find them all, and each of them has such peculiar Charms in't, enough to make him leave his scrutiny after more, to admire that one which his first search does find</b>. Ah, Sir, (said Celadon, now your Highness is happy and in favour, you do not <!--Page [169], 162--> consider him who is clearly cast off by his Mistress, for what he did only with design to serve you; for it was my telling Diana that your Highness was married, and confessing the falshood afterward, has so put me out of her favour, that she has forbidden me ever seeing her against. Tho' (said the Prince) that was an unlucky Policy of yours, yet since 'twas well designed, you shall not suffer for it; and therefore take my word, that the same day which makes me happy, shall make you so to; and as our Loves are joyn'd, so shall our Fortunes. Your Highness (said Celadon cannot be more in Love with the perfections of your Mistress, than I can with the Wit and good Humour of mine: Besides; her Baggs which are so large and tempting, it would grieve my heart to part with them, after I was in so fair a way for obtaining her. The Prince answered, that both their Love waited only for his Health, and then he would soon see them consumated. He wrote two or three Letters more to Marinda whilst he lay in, but the Reader must excuse me, if I produce them not here, since Marinda burned them to prevent a discovery; and Secretary Celadon was not so careful to keep any Copies. [...]<br>
(pp. 161-2)",C-H Lion,20827,2013-06-17 14:29:23 UTC,""
"","""For still I did preserve your Image in my Heart, and you were ever present to my dearest Thoughts.""",,"",2013-06-18 16:31:12 UTC,"",7475,"'Ah Madam (says he) would Heaven would no other ways look upon, than I behold your Perfections--Wrong not your Creature with a Thought, he can be guilty of that horrid Impiety as once to doubt your Vertue.--Heavens! (cry'd he, starting up) am I so really blessed to see you once again! May I trust my Sight?--Or does my fancy now only more strongly work?--<b>For still I did preserve your Image in my Heart, and you were ever present to my dearest Thoughts</b>.--'<br>
(p. 110)",C-H Lion,20944,2013-06-18 16:31:12 UTC,""
"","""I was nothing but all Flame and Fire, and the red-hot Thoughts glared about my Brains at such a rate, and if visible, wou'd, I fancy, have made just such a dreadful Appearance as the Window of a Glass-house discovers in a dark Night--viz. a parcel of stragling fiery Globes marching about and hizzing, appearing and vanishing high and low, transverse, and every where--which at length in a few days blew up my Head like a Bottle, and I had a Fire as uninterrupted, and I think as hot as that we talk of, rolling all over me, boiling my very Bowels into Tripes, and frying my poor Heart in its own Water, till I fancy it looked like the broyl'd Soul of a Goose, or a piece of Cheese tosted over the Candle.""",,Rooms,2013-06-19 01:34:25 UTC,"",7476,"Instead of those <em>sage and grave Notions</em> that used to fill my Head, 'twas cramm'd top full of <em>Whimseys and Whirligigs</em>, by the vehement agitation of my <em>distemper'd Fancy</em>, as ever a Carkase-shell with Instruments of Death and Murder. <b>I was nothing but <em>all Flame</em> and <em>Fire</em>, and the red-hot Thoughts glared about my Brains at such a rate, and if visible, wou'd, I fancy, have made just such a dreadful Appearance as the <em>Window of a Glass-house</em> discovers in a dark Night--<em>viz.</em> a parcel of stragling <em>fiery Globes</em> marching about and hizzing, appearing and vanishing high and low, transverse, and every where--which at length in a few days blew up my Head like a <em>Bottle</em>, and I had a Fire as uninterrupted, and I think as hot as that we talk of, rolling all over me, boiling my very <em>Bowels into Tripes</em>, and frying <!--Page[216], 43-->  my <em>poor Heart</em> in its own Water, till I fancy it looked like the <em>broyl'd Soul of a Goose</em>, or a piece of Cheese tosted over the Candle</b>. When <em>poor Evander</em> drunk, as my Nurse knows that was not often, 'twas like the slaking of Iron in Water, or rather the <em>Taylor's spitting upon his Goose</em>, where the little drops of moisture only <em>stink</em> and <em>sputter</em>, and fly off agen; and I can hardly perswade my self but if any <em>Virtuoso</em> had out of curiosity listen'd at my <em>Back-Door</em>, they might have easily heard the <em>small Beer</em> and Posset-drink hizz within me, as it came down into my Bowels.  <br>
(II, pp. 42-3)",C-H Lion,20984,2013-06-19 01:34:25 UTC,INTEREST. CRAZY METAPHOR.
"","""'Tis true, I have always an Idea in my Soul which presents me a better form than what I have in this Book made use of, but I cannot catch it, nor fit it to my purpose.""",,"",2013-06-19 01:42:39 UTC,"",7476,"<b>'Tis true, I have always an <em>Idea</em> in my Soul which presents me a <em>better form</em> than what I have in this Book made use of, but I cannot catch it, nor fit it to my purpose</b>. I can neither please nor delight <em>my self</em>, much less <em>ravish any one</em>. The best Story in the World would be spoyl'd by my handling. If therefore I transplant any of others Notions into my own soil, and confound them among my own, I purposely conceal the Author, to awe the temerity of those precipitous Censures that fall upon all sorts of Writings: <em>I will have my Reader wound</em> Plutarch <em>through my sides, and rail against</em> Seneca, <em>when they think they rail at me; I must shelter my own weakness under these great Reputations</em>.<br>
(III, p. 25)",C-H Lion,20989,2013-06-19 01:42:39 UTC,""
"","'My very Brains (as Manichæus's Skin) are stuff'd with Chaff.""",,"",2013-06-19 02:02:27 UTC,"",7476,"'<b>My very Brains (as <em>Manich&aelig;us's</em> Skin) are stuff'd with Chaff</b>. I am ever sick of a <em>Diabete</em>; nor do I read but weed Authors, picking up <!--Page[323], 30--> cheap, and refuse Notes, and then with <em>Domitian</em>, retire into my Study to catch Flies.<br>
<br>
'Were there any <em>Metempsychosis</em>, my Soul would want a Lodging, no single Beast could fit me; for I shou'd out of pure love to <em>novelty</em> change more Lodgings than ever <em>Pythagoras's</em> Soul did. Twice every day a thousand Fancies and Fegaries crowd into my Noddle so thick as if my Brain kept open-house for all the Maggots in nature.<br>
(III, pp. 29-30)",C-H Lion,20992,2013-06-19 02:02:27 UTC,"From WWW: ""The king of Persia [not named], hearing that he worked miracles, sent for him to heal his sick son, and on the child's dying put Manes in prison. Thence he escaped, flying into Mesopotamia, but was traced, captured, and flayed alive by the Persian king's orders, the skin being then stuffed with chaff and hung up before the gate of the city."""
"","""I seem'd even ruin'd with Transport, and undone with Pleasure! my Breast was too narrow to contain my Joys!""",,"",2013-06-19 02:50:59 UTC,"",7476,"<em>Reader, you are now to suppose me within sight of my Father's House: which as soon as e're I saw, Oh how did my Blood frisk and caper in every Vein! Oh the Oceans of Delight that now flow'd within me! <b>I seem'd even ruin'd with Transport, and undone with Pleasure! my Breast was too narrow to contain my Joys!</b></em> 
(III, 57)",C-H Lion,21010,2013-06-19 02:50:59 UTC,""
"","""Since then Effluviums from all Objects break, / And thrô the Air their unseen Journeys take, / To every Sense in various Measures come; / How is it that the crowding Troops find room? / Numberless Numbers to each Sense repair, / That various Motions, Forms, and Garbs do wear; / Enough to stifle up the liquid Air.""",,Inhabitants,2013-06-19 19:51:52 UTC,"",3876,"All Sense is made by Contact, You allow: <br>
Contact from unseen Particles doth grow, <br>
Which from all Objects to the Senses flow. <br>
If they'r Material, whence do they arise? <br>
What is't their <em>Energy</em> and Force supplies? <br>
Whether they always in the Air do rove, <br>
And wait Impulses, by whose Laws they move? <br>
Or, when they'r wanted, by the <em>Object</em> made, <br>
And thence with Message to the Sense convey'd? <br>
If these their Subtlety to Motion owe, <br>
Fragments, that from attrited Matter grow, <br>
How happ's it, Time hath not worn all things so? <br>
And why may not succeeding Ages fear, <br>
That Length of Time the Universe should wear, <br>
Till nothing <em>Solid</em> in the World appear? <br>
The <em>Senses</em> various Particles employ; <br>
What strikes the <em>Ear</em>, doth not affect the <em>Eye</em>; <br>
And where the <em>Ear</em> is deaf, and <em>Eye</em> is blind, <br>
The subtle <em>Smell</em> can a Sensation find. <br>
The Atoms different, as the Organs are, <br>
And various Forms, various Contextures wear <br>
Besides the different Motions they dispence <br>
From diverse Objects unto every Sense:<!--Page 90--> <br>
By which they to the Judging Soul do show, <br>
Whether they Acceptable are or no. <br>
The <em>Eye</em> doth Knowledge of each Colour take, <br>
That various Motions doth i'th' Organ make; <br>
In such Variety, such Cost and Dress, <br>
Not all the Flowers of Rhetorick can express. <br>
But whether What do these Impulses give <br>
Their Power from Angulous Particles receive; <br>
Or barely they This unto Motion owe; <br>
A Secret lies we vainly wish to know. <br>
<b>Since then <em>Effluviums</em> from all Objects break, <br>
And thrô the Air their unseen Journeys take, <br>
To every Sense in various Measures come; <br>
How is it that the crowding Troops find room? <br>
Numberless Numbers to each Sense repair, <br>
That various Motions, Forms, and Garbs do wear; <br>
Enough to stifle up the liquid Air</b>. <br>
The justling Streams, always in Motions be, <br>
To all around without Distinction fly. <br>
And from all parts of Matter since they flow, <br>
And heady Journeys in cross Paths do go: <br>
Who in their Passage doth prescribe them Laws? <br>
Or guards them, that they no Confusion cause? <br>
Why do not Storms disperse the Rays of Light, <br>
Why not obstruct their Journey to our sight? <br>
Or those bright Rays, that in clear Days arise, <br>
And from ten thousand Objects cheer our Eyes, <br>
Hinder the Motion of progressive Noise? <br>
In the same Moment from all parts they flow, <br>
Contrary Courses in their Journeys go; <br>
At the same time all Senses gratifie, <br>
Yet we no Battle, nor Confusion spy. <br>
'Tis true they'r Subtle; But they Numerous are: <br>
They'r liquid: Yet the thwarting troops may jarr; <br>
For waves meet waves, & streams with streams do war.<br>
(ll. 76-133)",C-H Lion,21031,2013-06-19 19:51:52 UTC,""
"","""Watch her softest hours, when her Soul's in Tune to join with the Harmony of Love: After her Mind has been employ'd in Romances, Plays, and Novels, then nought but sweet Ideas fill her Soul, and Love can't be denied admittance, those having so well prepar'd its way.""",,"",2013-06-30 16:03:33 UTC,"",7496,"<em>Prety Mrs. Bridget</em>,<br>
<br>
I have directed this Letter to your Brothers, in whom you say, you can confide. Be careful of my Affair, and you shall find me faithful to my Promise. Five hundred Pounds, Mrs. <em>Bridget</em>, will marry thee to a substantial Country Gentleman; nay, what's more I'll engage to get thee a good Husband into the Bargain, if thou wilt but first provide me a Wife. Mind exactly my Directions, to time your speaking to thy Mistress and mine of <em>me</em>, and <em>Love</em>. Take her in a Morning, when she has all the remembrance of pleasing Dreams, with their Impressions on her, before ill-humour, and moroseness are awake; or else when she's newly got to Bed, her severer Thoughts being long since gone to rest, tir'd out with the hard Duty of the Day. <b>Watch her softest hours, when her Soul's in Tune to join with the Harmony of Love: After her Mind has been employ'd in Romances, Plays, and Novels, then nought but sweet Ideas fill her Soul, and Love can't be denied admittance, <!--Page [249], 238 --> those having so well prepar'd its way</b>. Send me exact Advice of what Progress you make. I'll be in Town, as soon as I have dispatch'd my business here. When I return you must so contrive it, that I may once more have a private Interview with her; but so as if it were not design'd by you, the last was extreamly well order'd: But we'll better consult of that when I see you; in the mean time, dear Mrs. <em>Bridget</em>, be not forgetful of<br>
<br>
<em>Thy humble Servant, <br>
P. Wexford</em><br>
(p. 237-8)",C-H Lion,21314,2013-06-30 16:03:33 UTC,""
"","""'Tis to be believ'd that she who is always practising from her Birth her natural Property of applying her self to Evil, would be sure to take the worst of the two Urns that were plac'd by the Throne of Jove, and empty it all into her Bosom.""",,"",2013-06-30 16:08:50 UTC,"",7496,"And what is the reason that Lovers, in their actions, are necessitated to circumscribe their own Being within certain Limits which denote a Privation of the Understanding? Whence comes it to pass that they live without Law, because they are without reason: Deserving nevertheless, the more to be pardon'd their Miscarriages, as being mad and void of understanding. Certainly from no other cause, but for that they have the Hearts of their beloved Mistresses, by the force of an amorous Translation, fix'd in their own Breasts. And how indeed can it be, that having Hearts no way concern'd with intellectual Life, they should live performing acts of Reason? Miserable is that Man, who having a Woman to be his Soul, makes his own Substance obnoxious to the Qualities of Bestiality, and the Effects of Folly. 'Tis to be believ'd that she who is always practising from her Birth her natural Property of applying her self to Evil, would be sure to take the worst of the two Urns that were plac'd by the Throne of <em>Jove</em>, and empty it all into her Bosom. Whence coming to vary the Dependence of the Intellect and Will according to the many Changes of Obstinacy, while the Woman sway'd by her own disorderly Customs betakes her self to the worse, of necessity, the Man must approve that only which is contrary to reason.<br>
(p. 303)",C-H Lion,21318,2013-06-30 16:08:50 UTC,""
"","""He brought along with him a great Pormanteau full of Shadows and Chimera's, a present, usually sent to him, who having an empty Scull, builds Castles of imaginary Grandeur in the Air.""",,"",2013-06-30 16:13:37 UTC,"",7496,"A snail coming Post t'other day from the King of <em>Transilvania</em>, gave an Occasion for several Discourses. <b>He brought along with him a great Pormanteau full of Shadows and Chimera's, a present, usually sent to him, who having an empty Scull, builds Castles of imaginary Grandeur in the Air</b>. He had a Box full of smoaky Thoughts, <!--Page [341], 330 --> which drew tears from the Eyes of him that held his Nose over 'em. And this was said to be part of the Mind of some Grandee, who was always forming of Engines, to the prejudice of those that liv'd nere him. He had in a Girdle certain Drams, which were those, for want of which to make good weight, the Goldsmiths and Pothecaries accomplish their Thieveries. The Courier said, there was a great Chest of Ounces and Pounds, in reference to other Merchants; but that it was left behind, through the great Concourse of those who were ambitious to usurp the greatest part. No otherwise, as he inform'd us, it had befallen a great Load of Violences, Rapines and Cruelty put in practise by Tyrannic Princes; Wares which he had put off in his Journey, being importun'd on ever side by Tyrants or their Ministers. He reserv'd to himself a bag of Cucumbers for the principal Cities of <em>Italy</em>, where are a great number of ignorant Dunces that are extreamly delighted with their taste, and therefore have 'em serv'd to their Tables for Salates. There, he also expected to be a great gainer by certain Pills made of Wind, as there are many who from Ambition seek both their Nourishment and Physic, puft up with nothing else but the pleasing Gales of Pride and Ostentation. He had a good Trade among some of our People for salted Eagles, very delightful to those that exercise their Taloons in ravishing Gammeds. Of no less advantage to him was a Bag of Wolves Teeth pickled in Vinegar, good against the Corruptions of our Age, being of great use to soften the Cruelty of those that with a spightful Voraciousness devour all before 'em. He was also very sorry that he had not kept some invisible Horns for our Countries, excusing himself through the necessity that constrain'd him to leave <!--Page [342], 331 --> 'em in <em>Germany</em>. He had not as yet unty'd a Bundle of Voices that were bound up very hard with Sin and Cords, which were the Bowels of some that under distress and oppression, suffer themselves to be disbowell'd rather then break out into loud Complaints of their Torments; as being plagu'd by great Personages, and therefore choosing to die in silence. He had some Yards of Linnen-Cloth made of the Fibers of Parrots Tongues, which was to make Collar-Bands for some that with the Ostentation of their Prittle-prattle appear Fortunate; especially in Courts, where Parasites, Comedians, Musicians and others of the same Canaglia, meet with most lucky Hits. He had likewise a piece of Cloth both sides alike, that was wov'n with the Hair of a <em>Bufalo</em>'s Nostrils; It was to make Habits of great value for Flatterers, to wear either side outermost, and to be always serviceable to the Humour of the Prince. Above all, he was in hopes to vend a great number of Basilisks Eye-brows, since he was sure all the Ladies would buy 'em up to make Vails for their own Eyes. In like manner he thought some Ribs of Grashoppers would be acceptable to many, whose Brains are full of those skipping Animals, to cause a Spring in their own Meadows. Four Teeth of a Flea, were reserv'd for a malicious Inhabitant somewhere, who delighted to bite undiscover'd. They would have had 'em to have been kept in this City, where there was no want of Persons of the same Humour. But he excus'd his refusal, for that they were sent to a particular Person, affirming that he could have sold 'em in several places, and could hardly preserve 'em from the greedy Clutches of the Grandees, whose Custom it is privately to suck the Blood of others. He was very sorry he had not made a good Provision of <!--Page [343], 332 --> Eels Marrow, for some that have a Humour to fetch Water out of Stones, and to extract Substance out of nothing. I would not have exceeded the Bounds of Conciseness necessary in a Letter, but I was willing to give your Worship a punctual Accompt of what the Snail brought with him. Upon your arrival in this place, which will be suddainly, when you go to the common Post-Office you will be better inform'd of the Wonders I have related. In some little Boxes of most accurate Frauds, superfine Knaveries, cloak'd Treacheries, painted Fictions, wicked Hypocrisies, vilanous Customs, he has bundles of great value which he intends to open in this City, where such Gallantries are in great Esteem. I wish you may not be intoxicated with certain Capriccio's and cursed Plagues so neatly interwoven, that their Attractiveness renders 'em desirable. Those are the Grandeurs of Colts, and the Beauties of Women, in which while we outwardly put our trust the hazard of our Sins and Estates, we plunge our selves into Misfortunes, and procure our own Deaths. Nor be inamour'd of some little Stations, built in the Air, at the request of him that with a haughty Ostentation vaunts himself in a high Post. Since both the Habitation and the Inhabitant, will unexpectedly become the Sport of the Wind, and the Game will end in an utter downfal. Your prudence has no need of farther warning; and I am oblig'd at length to put an end to this Discourse.<br>
(pp. 329-332)",C-H Lion,21323,2013-06-30 16:13:37 UTC,""
