theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""Fair Ideas in full Glory shine, / Eternal Models of exalted Parts, / The Pride of Minds, and Conquerors of Hearts.""",2009-04-09,Inhabitants,2013-06-12 17:37:21 UTC,"",3259,"Above the Beauties, far above the Show<br>
 In which weak <i>Nature</i> dresses here below,<br>
 Stands the great <i>Palace</i> of the <i>Bright</i> and <i>Fine</i>,<br>
 <b>Where fair Ideas in full Glory shine,<br>
 Eternal Models of exalted Parts,<br>
 The Pride of Minds, and Conquerors of Hearts</b>.<br>
","Searching ""conque"" and ""mind"" in HDIS (Poetry); found again ""conque"" and ""heart""",8517,2005-02-06 00:00:00 UTC,&bull;Cross-reference: Following entry gives another version of the same lines.
Pineal Gland,"""Your soul (continued he) being at liberty to transport herself with a thought wherever she pleases, may enter into the Pineal Gland of the most learned philosopher, and, being so placed, become spectator of all the ideas in his mind, which would instruct her in a much less time than the usual methods.""",,"",2013-06-04 16:21:05 UTC,I've included the entire <i>Guardian</i> essay,4179,"II THE PINEAL GLAND<br>
<br>
No. 35. Tuesday, April 21<br>
 &nbsp;<br>
<i>O vitae philosophia dux virtutis indagatrix</i>!--CICERO.<br>
 &nbsp;<br>
TO NESTOR IRONSIDE, ESQ.<br>
'Sir,<br>
 &nbsp;<br>
'I am a man who have spent great part of that time in rambling through foreign countries, which young gentlemen usually pass at the university; by which course of life, altho' I have acquired no small insight into the manners and conversation of men, yet I could not make proportionable advances in the way of science and speculation. In my return through France, as I was one day setting forth this my case to a certain gentleman of that nation with whom I had contracted a friendship, after some pause, he conducted me into his closet, and, opening a little amber cabinet, took from thence a small box of snuff, which he said was given him by an uncle of his, the author of <i>The Voyage to the World of Descartes</i>; and, with many professions of gratitude and affection, made me a present of it, telling me at the same time, that he knew no readier way to furnish and adorn a mind with knowledge in the arts and sciences than that same snuff rightly applied. <br>
<br>
'You must know, said he, that Descartes was the first who discovered a certain part of the brain, called by anatomists the Pineal Gland, to be the immediate receptacle of the soul, where she is affected with all sorts of perceptions, and exerts all her operations by the intercourse of the animal spirits which run thro' the nerves that are thence extended to all parts of the body. He added, that the same philosopher having considered the body as a machine or piece of clockwork, which performed all the vital operations without the concurrence of the will, began to think a way may be found out for separating the soul for some time from the body, without any injury to the latter; and that, after much meditation on that subject, the above-mentioned virtuoso composed the snuff he then gave me; which, if taken in a certain quantity, would not fail to disengage my soul from my body. <b>Your soul (continued he) being at liberty to transport herself with a thought wherever she pleases, may enter into the Pineal Gland of the most learned philosopher, and, being so placed, become spectator of all the ideas in his mind, which would instruct her in a much less time than the usual methods</b>. I returned him thanks, and accepted his present, and with it a paper of directions.<br>
<br>
'You may imagine it was no small improvement and diversion to pass my time in the Pineal Glands of philosophers, poets, beaux, mathematicians, ladies, and statesmen. One while to trace a theorem in mathematicks through a long labyrinth of intricate turns and subtilties of thought; another, to be conscious of the sublime ideas and comprehensive views of a philosopher, without any fatigue or wasting of my own spirits. Sometimes, to wander through perfumed groves, or enamelled meadows, in the fancy of a poet: At others, to be present when a battel or a storm raged, or a glittering palace rose in his imagination; or to behold the pleasures of a country life, the passion of a generous love, or the warmth of devotion wrought up to rapture. Or (to use the words of a very ingenious author) to<br>
 &nbsp;<br>
Behold the raptures which a writer knows,<br>
When in his breast a vein of fancy glows,<br>
Behold his business while he works the mine,<br>
Behold his temper when he sees it shine.<br>
<br>
'These gave me inconceivable pleasure. Nor was it an unpleasant entertainment sometimes to descend from these sublime and magnificent ideas to the impertinences of a beau, the dry schemes of a coffee-house politician, or the tender images in the mind of a young lady. And as, in order to frame a right idea of human happiness, I thought it expedient to make a trial of the various manners wherein men of different pursuits were affected; I one day entered into the Pineal Gland of a certain person who seemed very fit to give me an insight into all that which constitutes the happiness of him who is called a <i>man of pleasure</i>. But I found myself not a little disappointed in my notion of the pleasures which attend a voluptuary, who has shaken off the restraints of reason.<br>
<br>
'His intellectuals, I observed, were grown unserviceable by too little use, and his senses were decayed and worn out by too much. That perfect inaction of the higher powers prevented appetite in prompting him to sensual gratifications; and the outrunning natural appetite produced a loathing instead of a pleasure. I there beheld the intemperate cravings of youth, without the enjoyments of it; and the weakness of old age, without its tranquility. When the passions were teized and roused by some powerful object, the effect was, not to delight or sooth the mind, but to torture it between the returning extreams of appetite and satiety. I saw a wretch racked, at the same time, with a painful remembrance of past miscarriages, a distaste of the present objects that sollicite his senses, and a secret dread of futurity. And I could see no manner of relief or comfort in the soul of this miserable man, but what consisted in preventing his cure, by inflaming his passions and suppressing his reason. But tho' it must be owned he had almost quenched that light which his Creator had set up in his soul, yet in spight of all his efforts, I observed at certain seasons frequent flashes of remorse strike thro' the gloom, and interrupt that satisfaction he enjoyed in hiding his own deformities from himself.<br>
<br>
'I was also present at the original formation or production of a certain book in the mind of a Free-thinker, and, believing it may be not unacceptable to let you into the secret manner and internal principles by which that phaenomenon was formed, I shall in my next give you an account of it. I am, in the mean time,<br>
 &nbsp;<br>
'Your most obedient humble servant,<br>
<br>
'ULYSSES COSMOPOLITA.'<br>
<br>
<i>N.B</i>. Mr. Ironside has lately received out of France ten pound averdupoise weight of this philosophical snuff, and gives notice that he will make use of it, in order to distinguish the real from the professed sentiments of all persons of eminence in court, city, town, and country.<br>
(Vol. 7, pp.185-7)",Reading (Text from Past Masters),10840,2004-02-24 00:00:00 UTC,&bull;The lines of poetry are from Parnell's <i>Essay on the Different Stiles of Poetry</i>. 
"","""Thy happy Fancy form'd the bright Design, / And crowding Thoughts with charming Numbers grac'd:""",,"",2009-09-14 19:35:55 UTC,"",4364,"<b>Thy happy Fancy form'd the bright Design,<BR>  And crowding Thoughts with charming Numbers grac'd:</b><BR>So the rude <i>Chaos</i> was by Pow'r divine,<BR>  In beauteous Harmony and Order plac'd.","Searching ""thought"" and ""crowd"" in HDIS (Poetry)",11462,2006-03-07 00:00:00 UTC,""
"","""Vanity is a lurking subtile Thief, that works itself insensibly into our Bosoms, and while we declare our dislike to it, know not 'tis so near us; every body being (as a witty Gentleman has somewhere said) provided with a Racket to strike it from themselves.""",2011-07-27,Inhabitants,2011-07-27 12:58:07 UTC,Dedication,4370,"If I have here touch'd a young Lady's Vanity and Levity, it was to show her how beautiful she is without those Blots, which certainly stain the Mind, and stamp Deformity where the greatest Beauties would shine, were they banish'd. I believe every body will join with my Opinion, that the <i>English</i> Ladies are the most accomplish'd Women in the World; that, generally speaking, their Behaviour is so exact, that even Envy itself cannot strike at their Conduct: but even you yourselves must own, that there are some few among you of a different stamp, who change their Gold for Dross, and barter the highest Perfections for the lowest Weaknesses. Would but this latter sort endeavour as much to act like Angels, as they do to look like them, the Men instead of Reproaches, would heap them with Praises, and their cold Indifference would be turn'd to Idolatry. But who can forsake a Fault, till they are convinc'd they are guilty? <b>Vanity is a lurking subtile Thief, that works itself insensibly into our Bosoms, and while we declare our dislike to it, know not 'tis so near us; every body being (as a witty Gentleman has somewhere said) provided with a Racket to strike it from themselves</b>.",Searching in HDIS (Prose),11486,2005-03-10 00:00:00 UTC,I've included twice: Thief and Racket
"","""I have so many Thoughts crowding in upon me, I don't know which first to speak to.""",,Inhabitants,2009-09-14 19:36:03 UTC,"Act III, scene i",4385,"MOUR.<BR>I have so many Thoughts crowding in upon me, I don't know which first to speak to.<BR><BR>","Searching ""crowd"" and ""thought"" in HDIS (Drama)",11585,2006-03-13 00:00:00 UTC,""
"","""Come quickly to the rescue of my Love, / Transport me with the dear, dear Sight of you, / Far from the crowding Thoughts of what I owe / To <i>Warcourt</i>, for my Father, and my self:""",,Inhabitants,2009-09-14 19:36:03 UTC,"Act IV, scene iii",4385,"MAR.<BR>He bids me to reflect upon the past,<BR>And take my time for the Reflection.<BR>Reflection will be dangerous--<i>Mourville</i>, come,<BR><b>Come quickly to the rescue of my Love,<BR>Transport me with the dear, dear Sight of you,<BR>Far from the crowding Thoughts of what I owe<BR>To </b><i>Warcourt</i><b>, for my Father, and my self:</b><BR>Where shall I find you? <i>Mourville! Harriet</i>!<BR>Now show your Friendship, and deliver me,<BR>For I am more enslav'd by being free.<BR><BR>","Searching ""crowd"" and ""thought"" in HDIS (Drama)",11586,2006-03-13 00:00:00 UTC,&bull;Metaphor used two times in the play. See previous entry.
"","""'Twas when the night in silent sable fled, / When chearful morning sprung with rising red, / When dreams and vapours leave to crowd the brain""",2008-12-15,Inhabitants,2009-09-14 19:37:34 UTC,"",4850,"<b>'Twas when the night in silent sable fled,<BR>When chearful morning sprung with rising red,<BR>When dreams and vapours leave to crowd the brain</b>,<BR>And best the Vision draws its heav'nly scene;<BR>'Twas then, as slumb'ring on my couch I lay,<BR>A sudden splendor seem'd to kindle day,<BR>A breeze came breathing in a sweet perfume,<BR>Blown from eternal gardens, fill'd the room;<BR>And in a void of blue, that clouds invest,<BR>Appear'd a daughter of the realms of rest;<BR>Her head a ring of golden glory wore,<BR>Her honour'd hand the sacred volume bore,<BR>Her rayment glitt'ring seem'd a silver white,<BR>And all her sweet companions sons of light.","Searching ""brain"" and ""crowd"" in HDIS (Poetry). Text from Parnell's <u>Works</u>. Earlier printing found in Google Books. ",12944,2006-03-09 00:00:00 UTC,""
"","&quot;In fine, the whole Assembly is made up of absent Men, that is, of such Persons as have lost their Locality, and whose Minds and Bodies never keep Company with one another.""",,Inhabitants,2013-03-22 16:02:50 UTC,"",7345,"This Method of a Glass to every Letter of her Name, occasioned the other Night a Dispute of some Warmth. A young Student, who is in Love with Mrs. Elizabeth Dimple, was so unreasonable as to begin her Health under the Name of Elizabetha; which so exasperated the Club, that by common Consent we retrenched it to Betty. We look upon a Man as no Company, that does not sigh five times in a Quarter of an Hour; and look upon a Member as very absurd, that is so much himself as to make a direct Answer to a Question. <b>In fine, the whole Assembly is made up of absent Men, that is, of such Persons as have lost their Locality, and whose Minds and Bodies never keep Company with one another</b>. As I am an unfortunate Member of this distracted Society, you cannot expect a very regular Account of it; for which Reason, I hope you will pardon me that I so abruptly subscribe my self,
<br>
Sir,<br>
Your most obedient<br>
humble Servant,<br>
T.B<br>
(I, 126-7)","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",19997,2013-03-22 16:02:21 UTC,""
"","""The indolent Man descends from the Dignity of his Nature, and makes that Being which was Rational merely Vegetative: His Life consists only in the meer Encrease and Decay of a Body, which, with relation to the rest of the World, might as well have been uninformed, as the Habitation of a reasonable Mind.""",,Rooms and Inhabitants,2013-03-22 17:20:47 UTC,"",7357,"It is a wonderful thing that so many, and they not reckoned absurd, shall entertain those with whom they converse by giving them the History of their Pains and Aches; and imagine such Narrations their Quota of the Conversation. This is of all other the meanest Help to Discourse, and a Man must not think at all, or think himself very insignificant, when he finds an Account of his Head-ach answer'd by another's asking what News in the last Mail? Mutual good Humour is a Dress we ought to appear in whenever we meet, and we should make no mention of what concerns our selves, without it be of Matters wherein our Friends ought to rejoyce: But indeed there are Crowds of People who put themselves in no Method of pleasing themselves or others; such are those whom we usually call indolent Persons. Indolence is, methinks, an intermediate State between Pleasure and Pain, and very much unbecoming any Part of our Life after we are out of the Nurse's Arms. Such an Aversion to Labour creates a constant Weariness, and one would think should make Existence it self a Burthen. <b>The indolent Man descends from the Dignity of his Nature, and makes that Being which was Rational merely Vegetative: His Life consists only in the meer Encrease and Decay of a Body, which, with relation to the rest of the World, might as well have been uninformed, as the Habitation of a reasonable Mind</b>.<br>
(I, 420-421)","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",20012,2013-03-22 17:20:47 UTC,""
"","""First we flatter ourselves, and then the Flattery of others is sure of Success. It awakens our Self-Love within, a Party which is ever ready to revolt from our better Judgment, and join the Enemy without.""",,Inhabitants,2013-06-17 19:20:05 UTC,"",7467,"<b>First we flatter ourselves, and then the Flattery of others is sure of Success. It awakens our Self-Love within, a Party which is ever ready to revolt from our better Judgment, and join the Enemy without</b>. Hence it is, that the Profusion of Favours we so often see poured upon the Parasite, are represented to us, by our Self-Love, as Justice done to Man, who so agreeably reconciles us to our selves. When we are overcome by such soft Insinuations and ensnaring Compliances, we gladly recompense the Artifices that are made use of to blind our Reason, and which triumph over the Weaknesses of our Temper and Inclinations.",Reading,20890,2013-06-17 19:20:05 UTC,""
