text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"One moment now may give us more<BR>Than fifty years of reason;<BR>Our minds shall drink at every pore<BR>The spirit of the season.<BR><BR><b>Some silent laws our hearts may make,<BR>Which they shall long obey</b>;<BR>We for the year to come may take<BR>Our temper from to-day.<BR><BR>And from the blessed power that rolls<BR>About, below, above;<BR>We'll frame the measure of our souls,<BR>They shall be tuned to love.","","Searching ""mind"" in HDIS (Poetry)","",,2006-09-29 00:00:00 UTC,5920,2009-09-14 19:44:23 UTC,"","""Some silent laws our hearts may make, / Which they shall long obey""",15697,""
"These thoughts were superseded by a tide of new sensations. The weight that incommoded my brows and my stomach was suddenly increased. <b>My brain was usurped by some benumbing power, and my limbs refused to support me</b>. My pulsations were quickened, and the prevalence of fever could no longer be doubted.<BR>(Part I, chapter 19, p. 393)","",Reading,"",2003-10-22,2003-07-18 00:00:00 UTC,5925,2009-09-14 19:44:32 UTC,&bull;Two metaphors in this paragraph. See previous entry under 'Liquid' and 'Tide'.,"""My brain was usurped by some benumbing power, and my limbs refused to support me.""",15747,""
"When the image of Colvill rushed, upon this occasion, on my thought, I almost started on my feet. <b>To meet him, after so long a separation, here, and in these circumstances, was so unlooked-for and abrupt and event, and revived a tribe of such hateful impulses and agonizing recollections, that a total revolution seemed to have been reflected in my frame</b>. His recognition of my person, his aversion to be seen, his ejaculation of terror and surprise on first hearing my voice, all contributed to strengthen my belief.<BR>(Part I, chapter 20, p. 401)","",Reading,"",2003-10-22,2003-07-18 00:00:00 UTC,5925,2009-09-14 19:44:32 UTC,"&bull;I have not created an entry for the image that rushes on Mervyn's thought (too obscure in reference). Should I? REVISIT.<BR>&bull;Mervyn may well stand for America. Brown supplies us with much talk of his constitution, his youthful naivete, his mental revolutions.<BR>&bull;No explicit reference to mind","""To meet him, after so long a separation, here, and in these circumstances, was so unlooked-for and abrupt and event, and revived a tribe of such hateful impulses and agonizing recollections, that a total revolution seemed to have been reflected in my frame.""",15748,Mervyn discovers Colvill/Welbeck
"KABERDAR.<BR>Miserable prejudice! my country has renounced me; and I am therefore released from an observation of its customs. Mine eyes have chosen; my heart is in unison, and waits only for the consent of my reason--Miss Liddy:<BR><BR> <i>(with animation)<BR><BR></i>her glance is a sunbeam, upon which the souls enter into Wischenu's paradise! the mild wisdom of the goddess Sawasuadi rests at all times upon her lips; and <b>virtue created from the right breast of the god of gods, has fixed her dearest throne within her heart</b>! Oh, Mamnadinn, god of love, creep thou also into it.","","Searching ""throne"" and ""heart"" in HDIS (Drama)","",,2004-08-07 00:00:00 UTC,5929,2009-09-14 19:44:34 UTC,&bull;Anonymous? The title lists an A. Thomson as translator of the Kotzebue. C-H seems confused here. ,"Virtue may fix ""her dearest throne within [one's] heart""",15759,"Act I, Scene xi"
"BLUM.<i><BR></i>I must indeed, my good man, in the quality of a physician, prohibit you to exert yourself so much. It is an attribute of great souls to carry their gratitude too far. I have done my duty; would to God my recompence were always such!-- This visit is the visit of a friend; you have no farther occasion for the physician. When we were last night talking of your birth-day, I hoped to surprise you this morning with the agreeable intelligence of the adjustment of your lawsuit.<BR><BR>PHIL.<i><BR></i>What a precious present it would have been!<BR><BR>BLUM.<i><BR></i>I have not yet given up all hopes. <b>The judge of our court of conscience is the noblest soul I ever knew</b>; perhaps the only man in the world who loves virtue for her own sake: he alternately acts the part of a judge, of a father, of a brother. Conviction flows from his lips, and the milk of human nature gushes forth from his heart. Do his generous exertions miss their aim--his nights are destitute of sleep; but has he succeeded in bringing about harmony and peac. --he certainly lies down more content than those to whom he gave them.<BR><BR>PHIL.<i><BR></i>Heavens bless him!<BR><BR>BLUM.<i><BR></i>You may perhaps this very day receive a testimony of his unrelenting exertions in doing good.","","Searching HDIS; Found again searching ""court"" and ""soul"" in Drama",Court,,2004-10-13 00:00:00 UTC,5932,2009-09-14 19:44:35 UTC,"","""The judge of our court of conscience is the noblest soul I ever knew""",15762,"Act I, scene ix"
"How blest he names, in love's familiar tone,<br>
The kind fair friend, by nature marked his own;<br>
<b>And, in the waveless mirror of his mind,<br>
Views the fleet years of pleasure left behind,<br>
Since Anna's empire o'er his heart began!</b><br>
Since first he called her his before the holy man!","","Searching ""mind"" and ""mirror"" in HDIS (Poetry)",Mirror,2006-09-27,2005-10-10 00:00:00 UTC,5952,2013-08-23 18:26:39 UTC,"&bull;I've included thrice: Ocean, Mirror, Empire","""And, in the waveless mirror of his mind, / Views the fleet years of pleasure left behind, / Since Anna's empire o'er his heart began!""",15800,""
"[...] And these, ""O that I knew where I might find him! That I might come even to his seat! I would order my cause before him, and fill my mouth with arguments.""--In reading Rom. vii. also, the Spirit of God bore witness with my spirit, that it is my daily experience that I do delight in the law of God, after the inward man. <b>Notwithstanding the law in my members, warring against the law of my mind, and bringing me into captivity to the law of sin which is in my members</b>.<br>
(143-4)","",Searching in Google Books,"",,2012-04-13 14:36:39 UTC,7215,2012-04-13 14:36:39 UTC,"","""Notwithstanding the law in my members, warring against the law of my mind, and bringing me into captivity to the law of sin which is in my members.""",19686,""
"<b>In Yorick's heart meek Mercy rear'd her throne</b>;<br>
On him the softest beams of feeling shone;<br>
Nature to all he wrote asserts her claim,<br>
And glows with pride at her Le Fever's name.<br>
'Twas me that gave his Shandy manly sense,<br>
Science and satire, wit and eloquence:<br>
At her kind bosom was his Toby nurs'd;<br>
The milk of human kindness quench'd his thirst;<br>
And the redundant streams that dropp'd from him<br>
Foster'd the generous heart of faithful Trim.<br>
(p. 17)","",Reading at the Folger,Throne,,2013-05-16 21:53:36 UTC,7391,2013-05-16 21:56:39 UTC,"","""In Yorick's heart meek Mercy rear'd her throne.""",20188,Part I
"The Genius of Illusion was his foe.<br>
Drawn by the magnet of her artful smiles,<br>
Our fond Philanders fell into her toils;<br>
And while they gaz'd on her inchanting face,<br>
The fatal metamorphosis took place.<br>
<b>The government of Head and Heart soon chang'd,<br>
All former plans of thinking were <em>derang'd</em>;<br>
Cupid's fond garrison was put to route,<br>
<em>Hypothesis</em> march'd in, and Love march'd out</b>.<br>
All grew Philosophers upon the spot,<br>
And all the stories of their love forgot.<br>
Not so the fond expecting love-sick dames,<br>
Their hearts still glow'd with unextinguish'd flames;<br>
And softly rising at the wonted hour,<br>
They fled impatient to the midnight bow'r.<br>
Each call'd her swain, but dreadful to relate!<br>
Each tender stock-dove miss'd her cooing mate.<br>
(p. 97)","",Reading at the Folger,Inhabitants,,2013-05-16 22:18:46 UTC,7391,2013-05-16 22:19:02 UTC,"","""The government of Head and Heart soon chang'd, / All former plans of thinking were derang'd; / Cupid's fond garrison was put to route, / Hypothesis march'd in, and Love march'd out.""",20198,Part IV
"<b>But since in human action 'tis confess'd,<br>
One ruling passion lords it o'er the rest,<br>
It well behoves the govern'd to decide,<br>
To whom the ruling sceptre they confide</b>.<br>
<br>
Let him who rides the <em>Horse</em> of strong <em>Desire</em>,<br>
First, of some <em>Judge</em>, his character enquire.<br>
If <em>Conscience</em> can return a good account,<br>
Let him ride on 'twere vicious to dismount.<br>
If <em>bad</em> draw in the bridle of <em>Remorse</em>,<br>
Dismount, and seek some better <em>Hobby Horse</em>.<br>
(p. 144)","",Reading at the Folger,"",,2013-05-16 22:32:36 UTC,7391,2013-05-16 22:32:36 UTC,"","""But since in human action 'tis confess'd, / One ruling passion lords it o'er the rest, / It well behoves the govern'd to decide, / To whom the ruling sceptre they confide.""",20206,Part V
