theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""My soul is more than conqueror, / And strong in strength invincible.""",8642,2013-06-12 17:45:01 UTC,"",Searching in HDIS (Poetry),"",3367,"'Tis God instructs my hands to war,<br>
  My arms have broke a bow of steel;<br>
<b>My soul is more than conqueror,<br>
  And strong in strength invincible</b>;<br>
Thou hast a shield on me bestow'd,<br>
The mercy of my Saviour-God.",2005-06-12 00:00:00 UTC
Physiognomy,"",,"""Love, Thy image love, impart, / Stamp it on our face and heart""",12306,2009-09-14 19:36:49 UTC,"","Searching ""stamp"" and ""heart"" in HDIS (Poetry)","",4674,"Hence may all our actions flow,<BR> Love the proof that Christ we know;<BR> Mutual love the token be,<BR> Lord, that we belong to Thee:<BR><b> Love, Thy image love, impart,<BR> Stamp it on our face and heart;</b><BR> Only love to us be given,<BR> Lord, we ask no other heaven.<BR>",2005-04-07 00:00:00 UTC
"","",,""" The universal pardon's past; / O seal it on my heart.""",12409,2009-09-14 19:36:57 UTC,1 John 2:1-2,"Searching ""seal"" and ""heart"" in HDIS (Poetry)","",4705,"My soul is on Thy promise cast,<BR> &nbsp; And lo! I claim my part:<BR><b> The universal pardon's past;<BR> &nbsp; O seal it on my heart.</b><BR>",2005-04-19 00:00:00 UTC
"","",,"""Thy long-suffering is salvation, / Not to seal souls for hell, / Not for man's damnation""",12410,2009-09-14 19:36:57 UTC,"","Searching ""seal"" and ""soul"" in HDIS (Poetry)","",4706,"Thy long-suffering is salvation,<BR> &nbsp; Not to seal souls for hell,<BR> &nbsp; &nbsp; Not for man's damnation.<BR>",2005-04-19 00:00:00 UTC
"",Throne,2006-10-16,"""Too much my heart of Beauty's power hath known, / Too long to Love hath reason left her throne; / Too long my genius mourn'd his myrtle chain, / And three rich years of youth consum'd in vain.""",12580,2011-06-10 20:20:15 UTC,"","Searching ""throne"" and ""reason"" in HDIS (Poetry)",OED: The myrtle was held sacred to the goddess Venus. ,4753,"<b> Too much my heart of Beauty's power hath known,<br>
 Too long to Love hath reason left her throne</b>;<br>
 Too long my genius mourn'd his myrtle chain,<br>
 And three rich years of youth consum'd in vain</b>.<br>
 My wishes, lull'd with soft inglorious dreams,<br>
 Forgot the patriot's and the sage's themes:<br>
 Through each Elysian vale and fairy grove,<br>
 Through all the enchanted paradise of love,<br>
 Misled by sickly hope's deceitful flame,<br>
 Averse to action, and renouncing fame.<br>
",2004-07-19 00:00:00 UTC
"",Rooms,2006-10-16,"""New to each hour what low delight succeeds, / What precious furniture of hearts and heads!""",12599,2011-06-10 20:25:10 UTC,"","Searching ""heart"" and ""furniture"" in HDIS (Poetry); found again ""head""","",4753,"For silver streams and banks bespread with flowers,<br>
For mossy couches and harmonious bowers,<br>
Lo! barren heaths appear, and pathless woods,<br>
And rocks hung dreadful o'er unfathom'd floods:<br>
For openness of heart, for tender smiles,<br>
Looks fraught with love, and wrath-disarming wiles;<br>
Lo! sullen Spite, and perjur'd Lust of Gain,<br>
And cruel Pride, and crueller Disdain;<br>
Lo! cordial Faith to idiot airs refin'd,<br>
Now coolly civil, now transporting kind.<br>
For graceful Ease, lo! Affectation walks;<br>
And dull Half-sense, for Wit and Wisdom talks.<br>
<b>New to each hour what low delight succeeds,<br>
What precious furniture of hearts and heads!</b><br>
By nought their prudence, but by getting, known,<br>
And all their courage in deceiving shown.",2004-07-19 00:00:00 UTC
"","",,"""Love only could conquer so stubborn an heart""",12694,2009-09-14 19:37:17 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",4780," How mighty Thou art,<BR> &nbsp; O love, to convert!<BR><b> Love only could conquer so stubborn an heart</b>.<BR>",2005-02-14 00:00:00 UTC
"","",,"Jesus can vindicate his ""right Divine"" and ""Conquer this rebellious heart""",12695,2009-09-14 19:37:17 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Poetry)",&bull;I've included twice: Conquest and Rebellion,4780,"Jesus, Son of the Most High,<BR> &nbsp; Power omnipotent is Thine;<BR> Lord of all in earth and sky,<BR> &nbsp; Vindicate Thy right Divine;<BR><b>Conquer this rebellious heart</b>:<BR> &nbsp; Then I know, in love renew'd,<BR> Thou, my present Saviour, art<BR> &nbsp; The One, true, eternal God.<BR>",2005-02-14 00:00:00 UTC
"","",,"Reason may ""fix it's Empire o'er [one's] Heart""",13093,2009-09-14 19:37:45 UTC,"","Searching ""reason"" and ""empire"" in HDIS (Poetry); Found again searching ""heart"" and ""empire"" (8/22/2004)","",4880,"If Time and Books my lingring Pain can heal,<BR><b> And Reason fix it's Empire o'er my Heart</b>,<BR> My Patriot Breast a nobler Warmth shall feel,<BR> And glow with Love where Weakness has no part.",2004-08-16 00:00:00 UTC
"",Beasts,,"""My heart and flesh cry out for God: / There would I fix my soul's abode, / As birds that in the altars nest.""",19735,2012-04-29 15:36:08 UTC,"","Searching ""soul"" and ""bird"" in HDIS (Poetry)","",7237,"<b>My heart and flesh cry out for God:<br>
There would I fix my soul's abode,<br>
  As birds that in the altars nest</b>;<br>
There would I all my young ones bring,<br>
An offering to my God and King,<br>
  And in Thy courts for ever rest.<br>
",2012-04-29 15:35:55 UTC
