theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""Can Kings the Empire of the Soul invade?""",11361,2009-09-14 19:35:49 UTC,"","Searching ""empire"" and ""soul"" in HDIS (Poetry)",&bull;I've included twice: Empire and Invasion,4339,"Now did the Monarch, fierce Sedition's Fire<BR> Subdu'd, to fair <i>Parthenope</i> retire,<BR> Where he dismiss'd the Ministers of State<BR> Who had incurr'd the People's general Hate.<BR><i>Dora</i> the Pontiff, who abus'd his Trust,<BR> From his high Station was excluded first;<BR> And all the novel Modes and Rites divine<BR> Obtruded on the Nation with Design<BR> To change Religion, by the ruling Priest<BR> Who Pow'r ill us'd, the Sov'reign soon dismist.<BR> While all condemn'd the Pontiff's barb'rous Course,<BR> That would new Rites impose and Conscience force,<BR> Justly;<b> </b>can Arms o'er Reason Conquests win,<BR> And triumph o'er the awful Judge within?<BR> Do bloody Troops in Casuistry excell?<BR> Can Lictors able in Dispute dispell<BR> The Clouds of Errour that involve the Mind,<BR> And by enlight'ning Pains restore the Blind?<BR> Can Scourges argue, or the Rack persuade?<BR> <b>Can Kings the Empire of the Soul invade?</b><BR> No, Let them first draw Armies in Array<BR> Along the Shore, and bid the Ocean stay<BR> His rushing Tides, the driving Storm restrain,<BR> And stop the rolling Sands on <i>Libya</i>'s Plain;<BR> That done, the Tyrant may to Conscience say<BR> Rebel submit, and my Decrees obey.",2004-08-11 00:00:00 UTC
"","",,"""And happy He, that with prevailing Art / Could gain a Conquest o'er her Virgin Heart""",11844,2009-09-14 19:36:18 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",4510," To fair Aminda first this Debt I paid,<BR> A grateful Tribute to the charming Maid.<BR> With no less Pleasure now I sing your Praise,<BR> And thus present my well-intended Lays.<BR> This Day, which gives you to a Husband's Arms,<BR> Gives him a lasting Title to your Charms.<BR> Each Lover, now, must gaze with vain Desire,<BR> In vain your Air, your Shape, your Face admire.<BR> Cease, ye fond Swains, the am'rous Chase give o'er,<BR> Your pleasing Flatt'ries now will move no more:<BR> Your Hopes are vanish'd, all extinguish'd quite,<BR> Her Beauties are become another's Right!<BR><b> And happy He, that with prevailing Art<BR> Could gain a Conquest o'er her Virgin Heart</b>.<BR> So well I know her lovely Form and Mind,<BR> He must be bless'd, since Oriana's kind.<BR> Mighty and endless must the Transport be,<BR> Where <i>Beauty, Wit, Good-humour</i>, all agree<BR> With spotless <i>Virtue</i>, to augment the Joy,<BR> And make it pure, without the least Alloy.",2005-02-10 00:00:00 UTC
"","",,"One may ""Conquer all Hearts without designing""",11845,2009-09-14 19:36:18 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",4511,"To Manlius of the gen'rous Mind,<BR> Soft Pastorella was consign'd.<BR> Attractive Fair! thy modest Mien,<BR> Thy gentle Manners, Air serene,<BR> And Eyes with artless Beauty shining.<BR><b>Conquer all Hearts without designing</b>.<BR> Blest Manlius! blest Formoso too!<BR> With you, Ingenia, pair'd, with you.<BR> Comely Formoso! born to vex,<BR> With Gold-lac'd Beaver, all the Sex.<BR> 'Twas cock'd so exquisitely smart,<BR> What Female could defend her Heart?<BR> And cou'd Formoso keep his own,<BR> When once Ingenia's Charms were shown?<BR> When, sweetly eloquent of Tongue,<BR> She pour'd abundant Wit along,<BR> And with such Eyes as never fail,<BR> Enliven'd every well-wrought Tale?",2005-02-10 00:00:00 UTC
"","",,"""Let Vice and guilt act how they please / In souls their conquer'd provinces;""",11848,2009-09-14 19:36:19 UTC,"","Searching ""conque"" and ""soul"" in HDIS (Poetry)","",4513,"O Delia when I touch this string,<BR> To thee my Muse directs her wing.<BR> Unspotted Fair, with downcast look<BR> Mind not so much the murm'ring brook;<BR> Nor fixt in thought, with footstep slow<BR> Through Cypress allies cherish woe;<BR> I see the Soul in pensive fit,<BR> And mopeing like sick Linnet sit,<BR> With dewy eye and moulting wing,<BR> Unperch'd, averse to fly or sing;<BR> I see the favourite curls begin,<BR> (Disus'd to toilet discipline,)<BR> To quit their post, lose their smart air,<BR> And grow again like Common hair;<BR> And tears, which frequent kerchiefs dry,<BR> Raise a red circle round the Eye;<BR> And by this burr about the Moon<BR> Conjecture more ill weather soon.<BR> Love not so much the dolefull knell;<BR> And news the boding night-birds tell;<BR> Nor watch the wainscots hollow blow;<BR> And hens portentous when they crow;<BR> Nor sleepless mind the deathwatch beat;<BR> In Taper find no winding sheet;<BR> Nor in burnt coal a Coffin see,<BR> Th&ocirc; thrown at others meant for thee:<BR> Or when the Coruscation gleams,<BR> Find out not first the bloody streams;<BR> Nor in imprest remembrance keep<BR> Grim Tapstry figures wrought in sleep;<BR> Nor rise to see in Antique Hall<BR> The moonlight Monsters on the wall,<BR> And shadowy spectres darkly pass<BR> Trailing their Sables o'er the grass.<BR><b> Let Vice and guilt act how they please<BR> In souls their conquer'd provinces;<BR></b> By Heaven's just Charter it appears,<BR> Virtue's exempt from quartering fears.<BR> Shall then arm'd phancies fiercely drest<BR> Live at discretion in your breast?<BR> Be wise and pannick fright disdain,<BR> At notions, meteors of the brain;<BR> And sights perform'd, illusive scene!<BR> By magick lantern of the spleen.<BR> Come here, from balefull cares releast,<BR> With Virtue's ticket, to a feast,<BR> Where decent Mirth and Wisdom joyn'd<BR> In Stewardship, regale the mind.<BR> Call back the Cupids to your Eyes,<BR> I see the Godlings with surprize<BR> Not knowing home in such a plight<BR> Fly to and fro, afraid to light......<BR>",2005-02-14 00:00:00 UTC
"",Inhabitants,,"""Virtue's exempt from quartering fears. / Shall then arm'd phancies fiercely drest / Live at discretion in your breast?""",11849,2009-09-14 19:36:19 UTC,"","Searching ""conque"" and ""soul"" in HDIS (Poetry)",&bull;I've included twice: Inhabitants and Soldiers,4513,"O Delia when I touch this string,<BR> To thee my Muse directs her wing.<BR> Unspotted Fair, with downcast look<BR> Mind not so much the murm'ring brook;<BR> Nor fixt in thought, with footstep slow<BR> Through Cypress allies cherish woe;<BR> I see the Soul in pensive fit,<BR> And mopeing like sick Linnet sit,<BR> With dewy eye and moulting wing,<BR> Unperch'd, averse to fly or sing;<BR> I see the favourite curls begin,<BR> (Disus'd to toilet discipline,)<BR> To quit their post, lose their smart air,<BR> And grow again like Common hair;<BR> And tears, which frequent kerchiefs dry,<BR> Raise a red circle round the Eye;<BR> And by this burr about the Moon<BR> Conjecture more ill weather soon.<BR> Love not so much the dolefull knell;<BR> And news the boding night-birds tell;<BR> Nor watch the wainscots hollow blow;<BR> And hens portentous when they crow;<BR> Nor sleepless mind the deathwatch beat;<BR> In Taper find no winding sheet;<BR> Nor in burnt coal a Coffin see,<BR> Th&ocirc; thrown at others meant for thee:<BR> Or when the Coruscation gleams,<BR> Find out not first the bloody streams;<BR> Nor in imprest remembrance keep<BR> Grim Tapstry figures wrought in sleep;<BR> Nor rise to see in Antique Hall<BR> The moonlight Monsters on the wall,<BR> And shadowy spectres darkly pass<BR> Trailing their Sables o'er the grass.<BR> Let Vice and guilt act how they please<BR> In souls their conquer'd provinces;<b><BR></b> By Heaven's just Charter it appears,<BR> <b>Virtue's exempt from quartering fears.<BR> Shall then arm'd phancies fiercely drest<BR> Live at discretion in your breast?</b><BR> Be wise and pannick fright disdain,<BR> At notions, meteors of the brain;<BR> And sights perform'd, illusive scene!<BR> By magick lantern of the spleen.<BR> Come here, from balefull cares releast,<BR> With Virtue's ticket, to a feast,<BR> Where decent Mirth and Wisdom joyn'd<BR> In Stewardship, regale the mind.<BR> Call back the Cupids to your Eyes,<BR> I see the Godlings with surprize<BR> Not knowing home in such a plight<BR> Fly to and fro, afraid to light......<BR>",2005-02-14 00:00:00 UTC
"",Empire,,"""Such is Clemene, when her Mind / Is to invading Grief resign'd.""",11856,2009-09-14 19:36:19 UTC,"","Searching ""mind"" and ""invad"" in HDIS (Poetry)",&bull;There's another metaphor at work here too: Clemene is like a flower prest down when Grief invades.,4516,"As fairest, and as sweetest Flow'rs<BR> Prest with the Weight of many Show'rs,<BR> Bend down the melancholy Head,<BR> And beautiful in Ruin fade:<BR><b> Such is Clemene, when her Mind<BR> Is to invading Grief resign'd.</b><BR> And Tears steal forth, her self serene,<BR> As if they meant to fall unseen:<BR> While all, that view the pensive Fair,<BR> Would gladly half her Sorrow bear:<BR> Nay, the whole Burden of her Grief,<BR> Would it but give her Soul Relief",2005-05-04 00:00:00 UTC
"","",,"""'Twere endless to describe the various Darts, / With which the Fair are arm'd to conquer Heart""",11966,2009-09-14 19:36:27 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Poetry); found again","",4552,"<b>'Twere endless to describe the various Darts,<BR> With which the Fair are arm'd to conquer Heart</b>s.<BR> Whatever can the ravish'd Soul inspire<BR> With tender Thoughts and animate Desire,<BR> All Arts and Virtues mingled in the Train;<BR> And long the Lovely Rivals strove in vain,<BR> While <i>Cupid</i> unresolv'd still search'd around the Plain.<BR> O! cou'd I find, said <i>Love</i>, the <i>Phoenix</i> She,<BR> In whom at once these sev'ral Charms agree;<BR> That <i>Phoenix</i> She the Laurel Crown shou'd have,<BR> And <i>Love</i> Himself with Pride become her Slave.<BR>",2005-02-10 00:00:00 UTC
"",Empire,,"""Shines there a captain, form'd, for war's controul, / Born, with the seeds of conquest, in his soul?""",13150,2014-06-11 15:02:40 UTC,"","Searching ""conque"" and ""soul"" in HDIS (Poetry); confirmed in ECCO.",&bull;Should I include twice? I've included twice: Seeds and Conquest,4905,"<b> Shines there a <i>captain</i>, form'd, for war's controul,<br>
 Born, with the seeds of conquest, in his soul?</b><br>
 By <i>envy</i>, driv'n to trust his <i>in-bred</i> store,<br>
 And, still, the <i>less</i> supply'd, <i>renown'd</i> the more?<br>
 'Gainst foes, and <i>friends</i>, at once, compelld to <i>guard</i>,<br>
 But <i>hardest press'd</i>, by those, for whom, he warr'd;<br>
 Victor, alike, <i>supported</i>, or <i>betray'd</i>,<br>
 And obstinate, in his oppressor's aid;<br>
 Pointing, superior, from the heights, he won,<br>
 To teach his rash supplanters <i>what</i> to <i>shun</i>.<br>
 Disclaiming <i>vengeance</i>, while secure of <i>fame</i>,<br>
 And <i>griev'd</i>, not <i>angry</i>, at his <i>country's shame</i>:<br>
 Fearless of flatt'ry, here, <i>confess</i> the <i>great</i>,<br>
 And, to wrong'd glory, lend the <i>muses weight</i>.<br>
 To crowns, and senates, hold a daring light,<br>
 And, 'spite of <i>M---</i>'s, do a <i>M---</i> right.<br>
(Cf. pp. 29-30 in 1731 ed.)",2005-02-14 00:00:00 UTC
"",Empire and Inhabitant,,"""I feel her now--th' invader fires my breast; / And my soul swells, to suit the heavenly guest.""",13201,2014-06-11 15:04:18 UTC,"","Searching ""guest"" and ""soul"" in HDIS (Poetry); confirmed in ECCO.",&bull;I've included twice: Guest and Invader,4905,"<b>I feel her now--th' invader fires my breast;<br>
And my soul swells, to suit the heav'nly guest;</b><br>
Hear her, O <i>Pope!</i> she sounds th' inspir'd decree,<br>
Thou great <i>arch-angel</i> of <i>wit's heav'n!</i> for <i>thee</i>.<br>
(Cf. p. 8 in 1731 ed.)",2006-03-13 00:00:00 UTC
"","",,""" But the immediate disciples of these two great masters were much divided about reconciling the two combatants, reason and passion, and bring this intestine war to an end.""",19877,2012-07-06 13:57:35 UTC,Preface,Reading,"",4324,"It has been the complaint of all men, in all ages, <em>Video meliora proboque, deteriora sequor</em>; which agrees with St. <em>Paul</em>'s description of his uneasy condition, while he affirms, <em>the good I would do I do not</em>, &c. Though the world was thoroughly sensible of this calamity, yet they were ignorant of the cause that produc'd it, and did not for a long time apply themselves to find out any means of cure, and ways of methods, by which this unhappy state might be retriev'd; by restoring reason the empire of the mind, and bringing the passions and appetites to their due subjection; when that order, beauty and harmony in the faculties and powers of the soul might be recover'd, in which the perfection of human nature does certainly consist; and by the breach and ruin of which, it is very evident, we become miserable. It is true, that for this purpose some precepts of morality were contain'd in the fables and apologues of the ancient Sages of the East, in the hieroglyphicks and mystical wisdom of the <em>Egyptians</em>, and afterwards several good rules of life were interspers'd in the writings of the poets, but these were impotent and ineffectual to cure the great and universal diseases of the mind, and lay the foundation of peace and tranquility, by bringing the contests of reason and passion to an amicable conclusion. At length the Philosophers of <em>Greece</em>, of whom the famous <em>Socrates</em, the sixth master of the <em>Ionick</em> school, was the first <!--sic: who--> took this matter in hand. That great man deliver'd many excellent moral precepts for restraining the passions, and subjecting them to the government of reason; and the founder of the <em>Italick</em> school, <em>Pythagoras</em>, instructed by the Magicians of the East, had the same at heart, and carry'd on the like worthy design, though his doctrines were too much involv'd in mystery and allegorical allusions. <b>But the immediate disciples of these two great masters were much divided about reconciling the two combatants, reason and passion, and bring this intestine war to an end</b>. <em>Zeno</em>, and his scholars the <em>Stoicks</em>, took an odd fancy, that the passions were not interwoven with the constitution of man, and so were no part of his nature, but the blemishes and vicious excrescencies of the soul, and therefore ought to be entirely cut off; noxious weeds, that poison'd the mind, and consequently ought to be rooted up, and utterly destroy'd; that reason being deliver'd from its enemies, and freed from incumbrances, might enjoy a peaceful dominion; and man by that means might be at rest: and this doctrine, as the only way to happiness, they inculcated on their disciples. [...]<br>
(Preface, ix-xiii)",2012-07-06 13:57:35 UTC
