context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
I've included the whole poem,2005-06-01 00:00:00 UTC,2009-09-14 19:44:38 UTC,"","He found her not:--<b>yet much the Poet found,<BR>  To swell Imagination's golden store,<BR>  On Arno's bank</b>, and on that bloomy shore,<BR>  Warbling Parthenope; in the wide bound,<BR>Where Rome's forlorn Campania stretches round<BR>  Her ruin'd towers and temples;--classic lore<BR>  Breathing sublimer spirit from the power<BR>  Of local consciousness.--Thrice happy wound,<BR>Given by his sleeping graces, as the fair<BR>  ""Hung over them enamour'd,"" the desire<BR>  Thy fond result inspired, that wing'd him there,<BR>Where breath'd each Roman and each Tuscan lyre,<BR>  Might haply fan the emulative flame,<BR>  That rose o'er DANTE's song, and rival'd MARO's fame.<BR>(p. 77)",Metal,2005-10-19,5943,15781,"""[Y]et much the Poet found, / To swell Imagination's golden store, / On Arno's bank""","Searching ""imagination"" and ""gold"" in HDIS (Poetry). Checked in ECCO.",""
4th Stanza,2005-06-08 00:00:00 UTC,2009-09-14 19:44:38 UTC,"","Goddess, around thy radiant throne<BR>The scaly shoals in spangled vesture shone,<BR>Some slowly through green waves advancing,<BR>Some swiftly glancing,<BR>As each thy mild mysterious pow'r impell'd:<BR><b>E'en orcs and river-dragons felt<BR>Their iron bosoms melt<BR>With scorching heat</b>; for love the mightiest quell'd.<BR>(p. 334)",Metal,2005-08-17,5945,15783,"""E'en orcs and river-dragons felt / Their iron bosoms melt / With scorching heat""","Searching ""breast"" and ""iron"" in HDIS (Poetry)",""
"",2005-08-30 00:00:00 UTC,2009-09-14 19:44:41 UTC,"","""Ah Sirs, though Fox is my cognomen,<BR>""I'm an old Bird of evil omen!--<BR>""And, while I croak, could you survey<BR>""My soul, 'tis lin'd with <i>raven</i> grey:<BR><b>""Th' woes imagination broaches<BR>""Drive through my brain like mourning coaches.</b><BR>""Our Club-room looks like Pluto's hall,<BR>""And Whigs like Undertakers all!!<BR>""This domineering Treasury Lad<BR>""Will drive me melancholy mad;<BR>""And yet, Sirs, I'm no pining fellow<BR>""Whose melancholy 's green and yellow,<BR>""Mine 's made of Opposition stuff,<BR>""Right melancholy Blue and Buff.<BR>""Upon a monumental pile<BR>""Patience at Grief may sit and smile,<BR>""But I'm content with seat more humble,<BR>""Upon this chair I'll sit and grumble:<BR>""Nor shall concealment wear my soul,<BR>""Nor feed on my brown-damask jowl:<BR>""Nor me shall scare restrictive laws<BR>""From toasting Freedom's <i>desp'rate</i> cause,<BR>""Exil'd France, Switzerland, and Poland,<BR>""Asylum she can find in no land!<BR>""<i>Here</i>, should the <i>Red Cap</i> grace her crown,<BR>""Pitt o'er her visage pulls it down,<BR>""And ties her up in her own garters,<BR>""As he has down her Irish Martyrs.<BR>""Sure, to make traitors bite the dust is<BR>""The very climax of injustice!<BR>""Our honest Whigs, he'll ne'er enlist 'em<BR>""To militate for such a system,<BR>""To white-wash--who so roundly swore--<BR>""Erin's Apostate Blackamoor.","",,5951,15797,"""'Th' woes imagination broaches / 'Drive through my brain like mourning coaches.""",Searching in HDIS (Poetry),""
"",2005-10-10 00:00:00 UTC,2013-08-23 18:26:39 UTC,"","How blest he names, in love's familiar tone,<br>
The kind fair friend, by nature marked his own;<br>
<b>And, in the waveless mirror of his mind,<br>
Views the fleet years of pleasure left behind,<br>
Since Anna's empire o'er his heart began!</b><br>
Since first he called her his before the holy man!",Mirror,2006-09-27,5952,15800,"""And, in the waveless mirror of his mind, / Views the fleet years of pleasure left behind, / Since Anna's empire o'er his heart began!""","Searching ""mind"" and ""mirror"" in HDIS (Poetry)","&bull;I've included thrice: Ocean, Mirror, Empire"
I've included the whole poem,2005-10-19 00:00:00 UTC,2009-09-14 19:44:43 UTC,Mirror and Lamp,"When life's realities the Soul perceives<BR>Vain, dull, perchance corrosive, if she glows<BR>With rising energy, and open throws<BR>The golden gates of Genius, she achieves<BR>His fairy clime delighted, and receives<BR>In those gray paths, deck'd with the thornless rose,<BR>Blest compensation.--Lo! with alter'd brows<BR>Lours the false World, and the fine Spirit grieves;<BR>No more young Hope tints with her light and bloom<BR>The darkening Scene.--Then to ourselves we say,<BR><b>Come, bright IMAGINATION, come! relume<BR>Thy orient lamp; with recompensing ray<BR>Shine on the Mind, and pierce its gathering gloom<BR>With all the fires of intellectual Day!<BR></b>(p. 3)",Metal,2006-01-18,5953,15804,"""Come, bright IMAGINATION, come! relume / Thy orient lamp; with recompensing ray / Shine on the Mind, and pierce its gathering gloom / With all the fires of intellectual Day!""","Searching in ECCO; Found again searching ""mind"" and ""lamp"" in HDIS (Poetry); and again ""imagination""",&bull;I've included twice: Lamp and Day.
I've included the whole poem,2005-10-19 00:00:00 UTC,2009-09-14 19:44:43 UTC,"","O partial MEMORY! Years, that fled too fast,<BR>From thee in more than pristine beauty rise,<BR>Forgotten all the transient tears and sighs<BR>Somewhat that dimm'd their brightness! Thou hast chas'd<BR>Each hovering mist from the soft Suns, that grac'd<BR>Our fresh, gay morn of Youth;--the Heart's high prize,<BR>Friendship,--and all that charm'd us in the eyes<BR>Of yet unutter'd Love.--<b>So pleasures past,<BR>That in thy crystal prism thus glow sublime,<BR>Beam on the gloom'd and disappointed Mind</b><BR>When Youth and Health, in the chill'd grasp of Time,<BR>Shudder and fade;--and cypress buds we find<BR>Ordain'd Life's blighted roses to supply,<BR>While but <i>reflected</i> shine the golden lights of Joy.<BR>(p. 28)",Metal,,5954,15806,"Pleasures past ""glow sublime""  in Memory's ""crystal prism"" and ""Beam on the gloom'd and disappointed Mind""",Searching in ECCO,""
I've included the whole poem,2005-10-19 00:00:00 UTC,2011-05-26 20:47:30 UTC,"","When mourn the dark Winds o'er the lonely plain,<br>
And from pale noon sinks, ere the fifth cold hour,<br>
The transient light, Imagination's power,<br>
With Knowledge, and with Science in her train,<br>
Not unpropitious Hyems' icy reign<br>
Percieves; since in the deep and silent lour<br>
<b>High themes the rapt concent'ring Thoughts explore,<br>
Freed from external Pleasure's glittering chain</b>.<br>
Then most the understanding's culture pays<br>
Luxuriant harvest, nor shall Folly bring<br>
Her aids obtrusive.--Then, with ardent gaze,<br>
The INGENIOUS to their rich resources spring,<br>
While sullen Winter's dull imprisoning days<br>
hang on the vacant mind with <i>flagging</i> wing.<br>
(p. 41)",Fetters,2011-05-26,5955,15807,"""High themes the rapt concent'ring Thoughts explore, / Freed from external Pleasure's glittering chain.""",Searching in ECCO,""
Stanza I,2004-06-08 00:00:00 UTC,2012-01-12 21:17:40 UTC,"","What lunacy distracts my soul?<br>
What sacred fury wings me through the sky?<br>
Beneath my feet the rattling thunders roll;<br>
I mount, I fly.<br>
The moon's dim earth's already past,<br>
Uriel, to thy sublimer orb I haste.<br>
Fancy broods amid thy rays,<br>
I see the Phoenix shooting from thy blaze!<br>
Fair winged steeds, more bright<br>
Than Alpine snows, or new-born light,<br>
Whirl her chariot through the skies.<br>
Before her Imitation flies,<br>
Rob'd in a lucid veil<br>
Of ever-changing shape and hue;<br>
And with a piercing eye looks nature through.<br>
The sister arts (her filial train) around<br>
Catch her shape, her thought, her sound;<br>
From each embolden'd dash, what wonders start?<br>
Nature's improv'd by art!<br>
The foremost steed<br>
Fire-clad Inspiration rides,<br>
Lashing with furious speed,<br>
The airy vast procession guides.<br>
The clouds their gayest liveries wear,<br>
<b>Myriads of spruce ideas crowd the rear</b>,<br>
And symphony ascends from every sphere.",Inhabitants,2012-01-12,5957,15813,"In Fancy's ""filial train,"" inspiration rides foremost and ""Myriads of spruce ideas crowd the rear.""",HDIS (Poetry),"&bull;Complicated allegory, hard to capture as a simple proposition. REVISIT.<BR>&bull;As is, I've included twice: Train and Crowd"
I've included the entire poem,2005-07-19 00:00:00 UTC,2013-10-15 17:56:21 UTC,"","<b>O Gold! thou pois'nous dross, whose subtile pow'r<BR>  Can change men's souls, or captive take the will</b>;<BR>  Thou, whose fell potency can save or kill,<BR>Illume or darken life's precarious hour.<BR>Thou tipp'st the leaves of fancy's fairest flow'r<BR>  With glitt'ring drops: it feels the numbing spell<BR>  Creep through each fibre slow; while ev'ry ill<BR>Of sordid mis'ry blossoms to devour.<BR>The bland and lustrous morn of mental grace<BR>  Thy touch contaminates: thy sev'ring force<BR>  Breaks friendship's charm; bids honour's wreath decay;<BR>Tears the pure blush of love from beauty's face;<BR>  Arms bold oppression in her ruthless course:<BR>While the wide groaning world feels thy destructive sway.<BR>
(I, pp. 242-243 in 1799 printing)",Inhabitants,,6069,16068,"""O Gold! thou pois'nous dross, whose subtile pow'r / Can change men's souls, or captive take the will.""",Searching in HDIS (Poetry),""
I've included the entire poem,2005-07-19 00:00:00 UTC,2009-09-14 19:45:36 UTC,"","O Gold! thou pois'nous dross, whose subtile pow'r<BR>  Can change men's souls, or captive take the will;<BR>  Thou, whose fell potency can save or kill,<BR>Illume or darken life's precarious hour.<BR><b>Thou tipp'st the leaves of fancy's fairest flow'r<BR>  With glitt'ring drops: it feels the numbing spell<BR>  Creep through each fibre slow; while ev'ry ill<BR>Of sordid mis'ry blossoms to devour.</b><BR>The bland and lustrous morn of mental grace<BR>  Thy touch contaminates: thy sev'ring force<BR>  Breaks friendship's charm; bids honour's wreath decay;<BR>Tears the pure blush of love from beauty's face;<BR>  Arms bold oppression in her ruthless course:<BR>While the wide groaning world feels thy destructive sway.","",,6069,16069,"Gold ""tipp'st the leaves of fancy's fairest flow'r / With glitt'ring drops: it feels the numbing spell / Creep through each fibre slow; while ev'ry ill / Of sordid mis'ry blossoms to devour""",Searching in HDIS (Poetry),""
