provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS (Poetry),"""All this says Richard is but Nonsense / For whats the Will without the Conscience / That mighty Pow'r by whom the thought / Is from Kings Bench to Chanc'ry brought. / What Seat for Her have You assign'd / When She may view and sway the mind?""",3203,"All this says Richard is but Nonsense <br>
For what's the Will without the Conscience <br>
That mighty Pow'r by whom the thought <br>
Is from Kings Bench to Chanc'ry brought. <br>
What Seat for Her have You assign'd <br>
When She may view and sway the mind?</b>.
(II, pp. 969-70)",2004-02-15 00:00:00 UTC,2012-01-06,"","&bull; reviewed 2009-05-20<br>
&bull; I've included more than twice: Court and Government. <br>
&bull; Couldn't, at first, find the citation. C-H identifies as poems from Longleat Mss. Printed in the notes in the second volume of Prior's <u>Works</u>. There associated with Canto III. Note, there was a duplicated entry: I deleted it (1/6/2012).
",2012-01-06 16:32:02 UTC,Court,"",8428
HDIS,"""But each Man's secret Standard in his Mind, / That casting Weight, Pride adds to Emptiness""",4396,"Are others angry? I excuse them too, <BR>Well may they rage; I give them <i>but </i>their Due. <BR>Each Man's true Merit 'tis not hard to find; <BR><b>But each Man's secret Standard in his Mind ,<BR>That casting Weight, Pride adds to Emptiness</b>; <BR>This, who can <i>gratify </i>? For who can <i>guess </i>?<BR>The Wretch whom pilfer'd Pastorals renown, <BR>Who turns a <i>Persian </i>Tale for half a Crown, <BR>Just writes to make his Barrenness appear, <BR>And strains, from hard bound Brains, six Lines a Year; <BR>In Sense still wanting, tho' he lives on Theft, <BR>Steals much, spends little, yet has nothing left: <BR><i>Johnson </i>, who now to Sense, now Nonsense leaning, <BR>Means not, but blunders round about a Meaning; <BR>And he, whose Fustian's so sublimely bad, <BR>It is not Poetry, but Prose run mad: <BR>Should modest Satire bid all these <i>translate </i>,<BR>And own that nine such Poets make a <i>Tate </i>;<BR>How would they fume, and stamp, and roar, and chafe! <BR>How would they swear, not <i>Congreve </i>'s self was safe! <BR>(ll. 23-43, p. 491)",2003-09-29 00:00:00 UTC,,"After taking shots at Glidon, Dennis, Tibbald","&bull;REVISIT<BR>&bull;See also ""strains from hard bound brains"" below. Typical brain constipation trope.",2009-09-14 19:36:03 UTC,"","",11588
Searching in HDIS (Poetry),"""Hope may some boundless Future Bliss embrace, / But <i>What</i>, or <i>When</i>, or <i>How</i>, or <i>Where</i>, / Are Mazes all, which Fancy runs in vain""",4560,"But see where the mild Sovereign sits prepar'd<BR>    His better Subjects to reward!<BR>    Where am I now! what Pow'r Divine<BR>  Transports me! what immortal Splendors shine!<BR>  Torrents of Glory that oppress the Sight!<BR>  What Joys, coelestial King! thy Throne surround!<BR>  The Sun, who with thy borrow'd Beams so bright,<BR>  Sees not his Peer in all the Starry Round,<BR>  Wou'd here diminish'd fade away,<BR>  Like his pale Sister of the Night,<BR>When she resigns her delegated Light,<BR>    Lost in the Blaze of Day.<BR>  Here Wonder only can take Place;--<BR>  Then Muse, th'adventrous Flight forbear!<BR>These Mystick Scenes thou canst no farther trace;<BR><b>Hope may some boundless Future Bliss embrace,<BR>  But </b><i>What</i><b>, or </b><i>When</i><b>, or </b><i>How</i><b>, or </b><i>Where</i><b>,<BR>Are Mazes all, which Fancy runs in vain</b>;<BR>Nor can the narrow <b>Cell</b>s of human Brain<BR>The vast immeasurable Thought contain.",2005-08-28 00:00:00 UTC,,Stanza X,"",2009-09-14 19:36:28 UTC,"","",11981
"Searching ""thought"" and ""cell"" in HDIS (Poetry); found again ""fancy""; and again ""brain""","""Nor can the narrow Cells of human Brain / The vast immeasurable Thought contain""",4560,"But see where the mild Sovereign sits prepar'd<BR>    His better Subjects to reward!<BR>    Where am I now! what Pow'r Divine<BR>  Transports me! what immortal Splendors shine!<BR>  Torrents of Glory that oppress the Sight!<BR>  What Joys, coelestial King! thy Throne surround!<BR>  The Sun, who with thy borrow'd Beams so bright,<BR>  Sees not his Peer in all the Starry Round,<BR>  Wou'd here diminish'd fade away,<BR>  Like his pale Sister of the Night,<BR>When she resigns her delegated Light,<BR>    Lost in the Blaze of Day.<BR>  Here Wonder only can take Place;--<BR>  Then Muse, th'adventrous Flight forbear!<BR>These Mystick Scenes thou canst no farther trace;<BR>Hope may some boundless Future Bliss embrace,<BR>  But <i>What</i>, or <i>When</i>, or <i>How</i>, or <i>Where</i>,<BR>Are Mazes all, which Fancy runs in vain;<BR><b>Nor can the narrow Cells of human Brain<BR>The vast immeasurable Thought contain.</b>",2005-08-28 00:00:00 UTC,,Stanza X,"",2009-09-14 19:36:28 UTC,Rooms,"",11982
"Searching ""fancy"" and ""engrav"" in HDIS (Poetry); confirmed in ECCO","""Th' identick Shape thy Fancy would retain, / Engraven in eternal Characters /  While Memory holds its Empire in the Brain.""",4739,"His Colours strange, what mortal Painter's Hand.<br>
 With all his Lights and Shadings can express!<br>
 Inexplicably grisly! But his Tail,<br>
 Oh! had'st Thou seen his Tail, the matchless Shape<br>
 <b>Th' identick Shape thy Fancy would retain,<br>
 Engraven in eternal Characters,<br>
 While Memory holds its Empire in the Brain:</b><br>
 A Line like which not <i>Archimedes</i> old<br>
 In yielding Sand e'er trac'd, nor greater Skill<br>
 Of modern <i>Newton</i> e'er has yet on Slate<br>
 'Midst Figures Curve or Rectilinear drawn:<br>
 Transverse, disjointed from the sacred Bone,<br>
 It stood, as nought of kindred to the Parts<br>
 Posterior whence it grew, or rather seem'd<br>
 T' adhere not native there: So Misletoe<br>
 Seems only grafted on its Parent Oak:<br>
 Nor uniform the Length; part dangling lithe,<br>
 Part horizontal stiff, tho' not so stiff<br>
 As Tail of <i>Memphian</i> Crocodile full-grown.<br>
(p. 149-50 in 1736 ed.)",2005-03-09 00:00:00 UTC,,"",&bull;I've included twice: Engraving and Empire.,2014-02-22 04:25:47 UTC,Empire,"",12505
Reading,"""A Soul conversant with Virtue, resembles a perpetual Fountain: for it is clear, and gentle, and potable, and sweet, and communicative, and rich, and harmless, and innocent.""",6956,"A Soul conversant with Virtue, resembles a perpetual Fountain: for it is clear, and gentle, and potable, and sweet, and communicative, and rich, and harmless, and innocent.<br>
(p. 467)",2011-06-21 16:56:53 UTC,,"","",2011-06-21 16:56:53 UTC,"","",18742
Reading,"""Fortune is an evil Chain to the Body; and Vice, to the Soul. For he whose Body is unbound, and whose Soul is chained, is a Slave. On the contrary, he whose Body is chained, and his Soul unbound, is free.""",6956,"Freedom is the Name of Virtue; and Slavery, of Vice: and both these are Actions of Choice. But neither of them belongs to Things, in which Choice hath no Share. But Fortune is accustomed to dispose at her Pleasure of the Body, and those Things relating to the Body in which Choice hath no Share. For no one is a Slave, whose Choice is free. <b>Fortune is an evil Chain to the Body; and Vice, to the Soul. For he whose Body is unbound, and whose Soul is chained, is a Slave. On the contrary, he whose Body is chained, and his Soul unbound, is free</b>. The Chain of the Body, Nature unbinds by Death; and Vice, by Money: the Chain of the Soul, Virtue unbinds, by Learning, and Experience, and philosophic Exercise.<br>
(pp. 468-9)",2011-06-21 16:58:44 UTC,,"","",2011-06-21 16:58:44 UTC,Fetters,"",18743
Reading,"""The Chain of the Body, Nature unbinds by Death; and Vice, by Money: the Chain of the Soul, Virtue unbinds, by Learning, and Experience, and philosophic Exercise.""",6956,"Freedom is the Name of Virtue; and Slavery, of Vice: and both these are Actions of Choice. But neither of them belongs to Things, in which Choice hath no Share. But Fortune is accustomed to dispose at her Pleasure of the Body, and those Things relating to the Body in which Choice hath no Share. For no one is a Slave, whose Choice is free. Fortune is an evil Chain to the Body; and Vice, to the Soul. For he whose Body is unbound, and whose Soul is chained, is a Slave. On the contrary, he whose Body is chained, and his Soul unbound, is free. <b>The Chain of the Body, Nature unbinds by Death; and Vice, by Money: the Chain of the Soul, Virtue unbinds, by Learning, and Experience, and philosophic Exercise</b>.<br>
(pp. 468-9)",2011-06-21 16:59:37 UTC,,"","",2011-06-21 16:59:37 UTC,Fetters,"",18744
Reading,"""It is scandalous, that he who sweetens his Drink by the Gifts of the Bees, should, by Vice, embitter Reason, the Gift of the Gods.""",6956,"It is scandalous, that he who sweetens his Drink by the Gifts of the Bees, should, by Vice, embitter Reason, the Gift of the Gods.<br>
(pp. 469-70)",2011-06-21 17:00:44 UTC,,"",Actually a disanalogy.,2011-06-21 17:00:44 UTC,"","",18745
Reading,"""As you would not wish to sail in a large, and finely decorated, and gilded Ship, and sink: so neither is it eligible to inhabit a grand and sumptuous House, and be in a Storm [of Passions and Cares].""",6956,"As you would not wish to sail in a large, and finely decorated, and gilded Ship, and sink: so neither is it eligible to inhabit a grand and sumptuous House, and be in a Storm [of Passions and Cares].<br>
(p. 470)",2011-06-21 17:01:34 UTC,,"","",2011-06-21 17:01:34 UTC,"","",18746
