theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:47:27 UTC,HDIS,6277,"'But consider their case: it may yet be your own! <BR>And see how they kneel: <b>is your heart made of stone</b>?' <BR>This moves, so at last I agree to relent, <BR>For ten pounds in hand and ten pounds to be spent. <BR>The judge takes the hint, having seen what we drive at, <BR>And lets them both off with correction in private. <BR>(ll. 68-73, p. 740)",,16616,"",2003-11-27 00:00:00 UTC,The heart may be made of stone,"",""
"",2010-01-07 04:15:42 UTC,Reading,6653,"Deep on the convent-roof the snows<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Are sparkling to the moon:<br>
My breath to heaven like vapour goes;<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;May my soul follow soon!<br>
The shadows of the convent-towers<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Slant down the snowy sward,<br>
Still creeping with the creeping hours<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;That lead me to my Lord:<br>
<b>Make Thou my spirit pure and clear<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;As are the frosty skies,<br>
Or this first snowdrop of the year<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;That in my bosom lies</b>.<br>
(ll. 1-12)",,17615,"",2010-01-07 04:14:03 UTC,"""Make Thou my spirit pure and clear / As are the frosty skies, / Or this first snowdrop of the year / That in my bosom lies.""","",""
"",2010-01-07 04:23:46 UTC,Reading,6653,"<b>As these white robes are soil'd and dark,<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;To yonder shining ground;<br>
As this pale taper's earthly spark,<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;To yonder argent round;<br>
So shows my soul before the Lamb,<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;My spirit before Thee;<br>
So in mine earthly house I am,<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;To that I hope to be</b>.<br>
Break up the heavens, O Lord! and far,<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Thro' all yon starlight keen,<br>
Draw me, thy bride, a glittering star,<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;In raiment white and clean.<br>
(ll. 13-24)",,17616,"",2010-01-07 04:23:00 UTC,"""As these white robes are soil'd and dark, / To yonder shining ground; / As this pale taper's earthly spark, / To yonder argent round; / So shows my soul before the Lamb, / My spirit before Thee; / So in mine earthly house I am, /  To that I hope to be.""","",""
"",2010-03-31 21:33:36 UTC,Reading,6692,"It is remarkable, the character of the pleasure we derive from the best books. They impress us with the conviction, that one nature wrote and the same reads. We read the verses of one of the great English poets, of Chaucer, of Marvell, of Dryden, with the most modern joy, — with a pleasure, I mean, which is in great part caused by the abstraction of all time from their verses. There is some awe mixed with the joy of our surprise, when this poet, who lived in some past world, two or three hundred years ago, says that which lies close to my own soul, that which I also had wellnigh thought and said. <b>But for the evidence thence afforded to the philosophical doctrine of the identity of all minds, we should suppose some preestablished harmony, some foresight of souls that were to be, and some preparation of stores for their future wants, like the fact observed in insects, who lay up food before death for the young grub they shall never see</b>.<br>
(p. 68-9)",,17764,"",2010-03-31 21:33:36 UTC,"""But for the evidence thence afforded to the philosophical doctrine of the identity of all minds, we should suppose some preestablished harmony, some foresight of souls that were to be, and some preparation of stores for their future wants, like the fact observed in insects, who lay up food before death for the young grub they shall never see.""","",""
"",2010-03-31 21:35:51 UTC,Reading,6692,"Of course, there is a portion of reading quite indispensable to a wise man. History and exact science he must learn by laborious reading. Colleges, in like manner, have their indispensable office, — to teach elements. <b>But they can only highly serve us, when they aim not to drill, but to create; when they gather from far every ray of various genius to their hospitable halls, and, by the concentrated fires, set the hearts of their youth on flame</b>. Thought and knowledge are natures in which apparatus and pretension avail nothing. Gowns, and pecuniary foundations, though of towns of gold, can never countervail the least sentence or syllable of wit. Forget this, and our American colleges will recede in their public importance, whilst they grow richer every year.<br>
(p. 69)",,17765,"",2010-03-31 21:35:51 UTC,"""But they can only highly serve us, when they aim not to drill, but to create; when they gather from far every ray of various genius to their hospitable halls, and, by the concentrated fires, set the hearts of their youth on flame.""","",""
"",2010-03-31 21:37:21 UTC,Reading,6692,"<b>The world, — this shadow of the soul, or <em>other me</em>, lies wide around</b>. Its attractions are the keys which unlock my thoughts and make me acquainted with myself. I run eagerly into this resounding tumult. I grasp the hands of those next me, and take my place in the ring to suffer and to work, taught by an instinct, that so shall the dumb abyss be vocal with speech. I pierce its order; I dissipate its fear; I dispose of it within the circuit of my expanding life. So much only of life as I know by experience, so much of the wilderness have I vanquished and planted, or so far have I extended my being, my dominion. I do not see how any man can afford, for the sake of his nerves and his nap, to spare any action in which he can partake. It is pearls and rubies to his discourse. Drudgery, calamity, exasperation, want, are instructers in eloquence and wisdom. The true scholar grudges every opportunity of action past by, as a loss of power.<br>
(p. 70)",,17766,"",2010-03-31 21:37:21 UTC,"""The world, — this shadow of the soul, or <em>other me</em>, lies wide around.""","",""
"",2010-03-31 21:38:35 UTC,Reading,6692,"The world, — this shadow of the soul, or <em>other me</em>, lies wide around. Its attractions are the keys which unlock my thoughts and make me acquainted with myself. I run eagerly into this resounding tumult. I grasp the hands of those next me, and take my place in the ring to suffer and to work, taught by an instinct, that so shall the dumb abyss be vocal with speech. I pierce its order; I dissipate its fear; I dispose of it within the circuit of my expanding life. So much only of life as I know by experience, so much of the wilderness have I vanquished and planted, or so far have I extended my being, my dominion. I do not see how any man can afford, for the sake of his nerves and his nap, to spare any action in which he can partake. It is pearls and rubies to his discourse. Drudgery, calamity, exasperation, want, are instructers in eloquence and wisdom. The true scholar grudges every opportunity of action past by, as a loss of power.<br>
(p. 70)",,17767,"",2010-03-31 21:38:35 UTC,"The world's ""attractions are the keys which unlock my thoughts and make me acquainted with myself.""","",""
"",2010-03-31 21:40:47 UTC,Reading,6692,"It is the raw material out of which the intellect moulds her splendid products. <b>A strange process too, this, by which experience is converted into thought, as a mulberry leaf is converted into satin</b>. The manufacture goes forward at all hours.<br>
(p. 70)",,17768,"",2010-03-31 21:40:47 UTC,"""A strange process too, this, by which experience is converted into thought, as a mulberry leaf is converted into satin.""","",""
"",2010-03-31 21:43:08 UTC,Reading,6692,"The actions and events of our childhood and youth, are now matters of calmest observation. They lie like fair pictures in the air. Not so with our recent actions, — with the business which we now have in hand. On this we are quite unable to speculate. Our affections as yet circulate through it. We no more feel or know it, than we feel the feet, or the hand, or the brain of our body. <b>The new deed is yet a part of life, — remains for a time immersed in our unconscious life. In some contemplative hour, it detaches itself from the life like a ripe fruit, to become a thought of the mind</b>. Instantly, it is raised, transfigured; the corruptible has put on incorruption. Henceforth it is an object of beauty, however base its origin and neighborhood. Observe, too, the impossibility of antedating this act. In its grub state, it cannot fly, it cannot shine, it is a dull grub. But suddenly, without observation, the selfsame thing unfurls beautiful wings, and is an angel of wisdom. So is there no fact, no event, in our private history, which shall not, sooner or later, lose its adhesive, inert form, and astonish us by soaring from our body into the empyrean. Cradle and infancy, school and playground, the fear of boys, and dogs, and ferules, the love of little maids and berries, and many another fact that once filled the whole sky, are gone already; friend and relative, profession and party, town and country, nation and world, must also soar and sing.<br>
(p. 71)",,17769,"",2010-03-31 21:43:08 UTC,"""The new deed is yet a part of life, — remains for a time immersed in our unconscious life. In some contemplative hour, it detaches itself from the life like a ripe fruit, to become a thought of the mind.""","",""
"",2010-03-31 21:45:23 UTC,Reading,6692,"They are such as become Man Thinking. They may all be comprised in self-trust. The office of the scholar is to cheer, to raise, and to guide men by showing them facts amidst appearances. He plies the slow, unhonored, and unpaid task of observation. Flamsteed and Herschel, in their glazed observatories, may catalogue the stars with the praise of all men, and, the results being splendid and useful, honor is sure. <b>But he, in his private observatory, cataloguing obscure and nebulous stars of the human mind, which as yet no man has thought of as such, — watching days and months, sometimes, for a few facts; correcting still his old records; — must relinquish display and immediate fame</b>. In the long period of his preparation, he must betray often an ignorance and shiftlessness in popular arts, incurring the disdain of the able who shoulder him aside. Long he must stammer in his speech; often forego the living for the dead. Worse yet, he must accept, — how often! poverty and solitude. For the ease and pleasure of treading the old road, accepting the fashions, the education, the religion of society, he takes the cross of making his own, and, of course, the self-accusation, the faint heart, the frequent uncertainty and loss of time, which are the nettles and tangling vines in the way of the self-relying and self-directed; and the state of virtual hostility in which he seems to stand to society, and especially to educated society. For all this loss and scorn, what offset? He is to find consolation in exercising the highest functions of human nature. He is one, who raises himself from private considerations, and breathes and lives on public and illustrious thoughts. He is the world’s eye. He is the world’s heart. He is to resist the vulgar prosperity that retrogrades ever to barbarism, by preserving and communicating heroic sentiments, noble biographies, melodious verse, and the conclusions of history. Whatsoever oracles the human heart, in all emergencies, in all solemn hours, has uttered as its commentary on the world of actions, — these he shall receive and impart. And whatsoever new verdict Reason from her inviolable seat pronounces on the passing men and events of to-day, — this he shall hear and promulgate.<br>
(p. 73)",,17770,"",2010-03-31 21:45:23 UTC,"""But he, in his private observatory, cataloguing obscure and nebulous stars of the human mind, which as yet no man has thought of as such, — watching days and months, sometimes, for a few facts; correcting still his old records; — must relinquish display and immediate fame.""","",""
