context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
Hebrews,"","<i>Which hope we have as an anchor, &c.</i><BR><BR>--vi. 19.<BR><BR><b>Let the winds blow, and billows roll,<BR>Hope is the anchor of the soul:</b><BR>But can I by so slight a tie,<BR>An unseen hope, on God rely?<BR>Steadfast and sure it cannot fail,<BR>It enters deep within the veil,<BR>It fastens on a land unknown,<BR>And moors me to my Father's throne!",,2005-05-31 00:00:00 UTC,13878,Searching in HDIS (Poetry),"""Let the winds blow, and billows roll, / Hope is the anchor of the \soul""","",2009-09-14 19:39:24 UTC,"",5160
"","","<i>Virtue</i>, of constitution nice,<br>
 Quickly degen'rates into <i>Vice</i>;<br>
 Change but the <i>Person, Place</i>, and <i>Time</i>,<br>
 And what was <i>Merit</i> turns to <i>Crime</i>.<br>
<i>Wisdom</i>, which men with so much pain,<br>
 With so much weariness attain,<br>
 May in a little moment quit,<br>
 And abdicate the throne of Wit,<br>
 And leave, a vacant seat, the brain,<br>
 For Folly to usurp and reign.<br>
 <b>Should you but discompose the tide,<br>
 On which <i>Ideas</i> wont to ride,<br>
 <i>Ferment</i> it with a <i>yeasty Storm</i>,<br>
 Or with high <i>Floods of Wine</i> deform;</b><br>
 Altho' <i>Sir Oracle</i> is he,<br>
 Who is as wise, as wise can be,<br>
 In one short minute we shall find<br>
 The wise man gone, a fool behind.<br>
<i>Courage</i>, that is all nerve and heart,<br>
 That dares confront Death's brandish'd dart,<br>
 That dares to single Fight defy<br>
 The stoutest Hector of the sky,<br>
 Whose mettle ne'er was known to slack,<br>
 Nor wou'd on thunder turn his back;<br>
 How small a matter may controul,<br>
 And sooth the fury of his soul!<br>
 Shou'd this intrepid Mars, his clay<br>
 Dilute with nerve-relaxing Tea,<br>
 Thin broths, thin whey, or water-gruel,<br>
 He is no longer fierce and cruel,<br>
 But mild and gentle as a dove,<br>
 The <i>Hero</i>'s melted down to <i>Love</i>.<br>
 The <i>juices</i> soften'd, (here we note<br>
 More on the <i>juices</i> than the <i>Coat</i> <br>
 Depends, to make a valiant Mars<br>
 Rich in the heraldry of scars)<br>
 The <i>Man</i> is <i>soften'd</i> too, and shews<br>
 No fondness for a bloody nose.<br>
 When <i>Georgy S**k***le shunn'd the Fray</i>,<br>
 He'd swill'd a little too much Tea.<br>
<i>Chastity</i> melts like sun-kiss'd snow,<br>
 When Lust's hot wind begins to blow.<br>
 Let but that <i>horrid Creature, Man</i>,<br>
 Breathe on a lady thro' her fan,<br>
 Her <i>Virtue</i> thaws, and by and bye<br>
 Will of the <i>falling Sickness</i> die.<br>
 Lo! <i>Beauty</i>, still more transitory,<br>
 Fades in the mid-day of its glory!<br>
 For <i>Nature</i> in her kindness swore,<br>
 That she who kills, shall kill no more;<br>
 And in pure mercy does erase<br>
 Each killing feature in the face;<br>
 Plucks from the cheek the damask rose,<br>
 E'en at the moment that it blows;<br>
 Dims the bright lustre of those eyes<br>
 To which the Gods wou'd sacrifice;<br>
 Dries the moist lip, and pales its hue,<br>
 And brushes off its honied dew;<br>
 Flattens the proudly swelling chest,<br>
 Furrows the round elastic breast,<br>
 And all the Loves that on it play'd,<br>
 Are in a tomb of wrinkles laid;<br>
 Recalls those charms, which she design'd<br>
 To <i>please</i>, and not <i>bewitch</i> Mankind;<br>
 But with too delicate a touch,<br>
 Heightening the <i>Ornaments</i> too much,<br>
 She finds her daughters can convert<br>
 Blessings to curses, good to hurt,<br>
 Proof of parental love to give,<br>
 She blots them out that Man may live.<br>
",,2004-08-09 00:00:00 UTC,14145,HDIS (Poetry),"""Should you but discompose the tide, /  On which Ideas wont to ride, / Ferment it with a yeasty Storm, / Or with high Floods of Wine deform.""","&bull;I've included thrice: Tide, Ship, Tempest",2014-08-21 20:39:12 UTC,"",5250
"","","Then haste, beloved patron! quickly haste,<BR>Nor lovely spring, nor life, will ever last.<BR>Nor solitary come, but bring along,<BR>The patroness of virtue and of song:<BR>She, whose bright presence, dull December's day<BR>Might metamorphose into sprightly May;<BR>Whose virtuous manners, and whose polish'd mind,<BR>May stand the test and mirror of mankind:<BR>Where mortals may detect each vicious stain,<BR>That spots the heart or taints th' ungovern'd brain;<BR>And, closely scanning her, may clearly know,<BR>How near perfection human virtues grow.<BR>Her gentle soul's with richer treasure stor'd,<BR>Than Indian mines, and sands, and woods afford.<BR>Each art and science lodg'd in her fair breast,<BR>With heav'n's bright caravan of virtues rest.<BR><b>Her tuneful tongue with eloquence and ease,<BR>The golden merchandize of thought conveys;<BR>Brisk fancy wafts it with her sprightly gales,<BR>While judgment ballasts all the swelling sails.</b><BR>Thus form'd to give, and relish, social joys,<BR>Time limps not idle, or ignobly flies,<BR>Where she resides; but moves with chearful pace,<BR>Conceals his glass, and smiles with youthful grace.<BR>Her presence vice nor folly dare prophane,<BR>But chaste delights confirm her friendly reign;<BR>And dove-like innocence is ever by,<BR>With artless mien, and heav'n-reflecting eye.<BR>Thus once we saw her in this happy shade,<BR>With ev'ry virtue, ev'ry grace array'd;<BR>And view'd her charms with such intense delight,<BR>Each jealous wood-nymph sicken'd at the sight,<BR>While, here beside these consecrated streams,<BR>Your raptur'd fancy sung enchanting themes:<BR>Each sister grace the magic notes obey'd,<BR>And pac'd, with measur'd steps, the chequer'd shade;<BR>While, warbling soft, the Heliconian choir,<BR>To strains responsive wak'd the tuneful lyre.<BR>Again, with you, oh! would she now appear,<BR>With new delights we'd crown the rip'ning year;<BR>Proclaiming while she treads the blissful scene,<BR>All hail! bright summer's celebrated queen!<BR>Our quiv'ring leaves in canopies should meet,<BR>And painted flow'rs surround your passing feet,<BR>Still pave your way, and still with dying breath,<BR>Bequeath their richest sweets, and smile in death.<BR>We'd purge the hot and rheumy blasts that blow,<BR>And fan pure balmy airs to you below;<BR>Implore propitious Jove with pray'rs and vows,<BR>In aromatic fumes, from whisp'ring boughs,<BR>To interpose his providential pow'r,<BR>With health, and peace, to crown each gladsome hour,<BR>With zeal more ardent than to calm the sky,<BR>When tempests rage, or forky lightnings fly.<BR>Then haste, beloved Patron! quickly haste,<BR>Nor lovely Spring, nor life, will ever last.",2007-12-23,2004-08-09 00:00:00 UTC,14161,"Searching ""thought"" and ""gold"" in HDIS (Poetry)","""Her tuneful tongue with eloquence and ease, / The golden merchandize of thought conveys; / Brisk fancy wafts it with her sprightly gales, / While judgment ballasts all the swelling sails.""","&bull;INTEREST. Complicated trading metaphor. I've included thrice: Golden Merchandize, Wind, and Ship. Globalism.",2009-09-14 19:40:09 UTC,Metal,5248
Act III. Scene ii.,"","WAGG.<br>
Well but stay darling don't cry--Lord help it, how it's little breast pants and heaves; you say this officer took you away; where did he take you chicken?<br>
<br>
PRIS.<br>
To his lodging, for he said he loved me so, he could not live without me, and if I did not comply with his desires, he said, he would kill himself on the spot.<br>
<br>
BARN.<br>
Comply with his desires!<br>
<br>
PRIS.<br>
I knew now, he would be in a passion.<br>
<br>
WAGG.<br>
Contain yourself, worthy, Sir; you hear this young fellow loved her; alas! Mr. Barnacle what is man? <b>Man in this world, Sir, may be compared to a hackney-coach upon a stand; continually subject to be drawn by his unruly appetites, on one foolish jaunt or another; but you will say, if his appetites are horses, which as it were drag him along, reason is the coachman to rule those horses--But, Sir, when the coachman reason, is drunk with passion--</b><br>
<br>
BARN.<br>
Hark you hussy, I have but one question more to ask you, are you ruin'd, or not?<br>
<br>
PRIS.<br>
Oh ho--he, he, he.<br>
(III.ii, pp. 50-1)",2012-04-19,2004-06-22 00:00:00 UTC,14183,"","""Man in this world, Sir, may be compared to a hackney-coach upon a stand; continually subject to be drawn by his unruly appetites, on one foolish jaunt or another; but you will say, if his appetites are horses, which as it were drag him along, reason is the coachman to rule those horses--But, Sir, when the coachman reason, is drunk with passion--""","&bull;INTEREST. Cross-reference: Plato's <i>Phaedrus</i>.<br>
&bull;I've included thrice: Animals and Uncategorized and Government<br>
&bull; USED IN ENTRY",2014-07-11 20:25:03 UTC,Beasts and Inhabitants,5268
"","","&nbsp; &nbsp; Come, then, O come, and bring along<BR> &nbsp; &nbsp; &nbsp; &nbsp;With thee, thy whole celestial Train;<BR> &nbsp; &nbsp; Fair <i>Truth</i>, to grace the moral Song;<BR> &nbsp; &nbsp; &nbsp; &nbsp;And <i>Elegance</i>, that loves the Plain:<BR> &nbsp; &nbsp; Let frolic <i>Nature</i> too be there,<BR> &nbsp; &nbsp; &nbsp; &nbsp;While <i>Art</i> her Flight restrains;<BR> &nbsp; &nbsp; Let <i>Fancy</i> mount the rapid Car,<BR> &nbsp; &nbsp; &nbsp; &nbsp;And <i>Judge</i><i>ment</i> hold the Reins:<BR> &nbsp; &nbsp; Let <i>Eloquence</i> her Beauties join;<BR> &nbsp; &nbsp; And <i>Wit</i> her softer Charm combine:<BR> &nbsp; &nbsp; Let <i>Sense</i> with <i>Sweetness</i>, too, conspire;<BR> &nbsp; &nbsp; And <i>female Ease</i> with <i>manly Fire</i>:<BR> &nbsp; &nbsp; Let bright <i>Invention</i>'s magic Sway<BR> &nbsp; &nbsp; Wake airy Nothings into Day;<BR> &nbsp; &nbsp; And <i>Memory</i>, Goddess heavenly-born,<BR> &nbsp; &nbsp; Bid Times long past again return:<BR> &nbsp; &nbsp; Haste, then, O haste thee from the Skies;<BR> &nbsp; &nbsp; &nbsp; &nbsp;And teach me all thy Art to move,<BR> By secret Springs to bid the Passions rise,<BR> &nbsp; Swell'd into Rage, or soften'd into Love.<BR>",,2004-09-01 00:00:00 UTC,14448,HDIS,"<i>Fancy</i> may ""mount the rapid Car, / And <i>Judgement</i> hold the Reins""",&bull;I've included twice: Horse and Coach.<BR>&bull;BIO: Moore and R. B. Sheridan attended Whyte's school. ,2009-09-14 19:40:55 UTC,"",5372
"","","""Sincere th'unalter'd bliss her charms impart,<br>
&nbsp; ""Sedate th'enlivening ardors they inspire;<br>
""She bids no transient rapture thrill the heart,<br>
&nbsp; ""She wakes no feverish gust of fierce desire.<br>
<br>
<b>""Unwise, who, tossing on the watery way,<br>
&nbsp; ""All to the storm th'unfetter'd sail devolve;<br>
""Man more unwise resigns the mental sway,<br>
&nbsp; ""Born headlong on by passion's keen resolve</b>.<br>
<br>
""While storms remote but murmur on thine ear,<br>
&nbsp; ""Nor waves in ruinous uproar round thee roll,<br>
""Yet yet a moment check thy prone career,<br>
&nbsp; ""And curb the keen resolve that prompts thy soul.<br>
(pp. 15-6)",,2011-06-25 03:55:41 UTC,18816,Reading,"""""Unwise, who, tossing on the watery way, / All to the storm th'unfetter'd sail devolve; / Man more unwise resigns the mental sway, / Born headlong on by passion's keen resolve.""","",2011-06-25 03:55:41 UTC,"",6982
"","","<b>Strong Passions draw, like Horses that are strong,<br>
The Body-Coach of Flesh and Blood along;<br>
While subtle Reason, with each Rein in Hand,<br>
Sits on the Box, and has them at Command;<br>
Rais'd up aloft, to see and to be seen,<br>
Judges the Track, and guides the gay Machine</b>.<br>
<br>
But was it made for nothing else beside<br>
<em>Passions</em> to draw, and <em>Reason</em> to be Guide?<br>
Was so much Art employ'd to drag and drive<br>
Nothing within the Vehicle alive?<br>
No seated <em>Mind</em>, that claims the moving Pew,<br>
Master of Passions, and of Reason too?<br>
<br>
The grand Contrivance why so well equip<br>
With strength of Passions, rul'd by Reason's Whip?<br>
Vainly profuse had <em>Apparatus</em> been,<br>
Did not a reigning Spirit rest within;<br>
Which Passions carry, and sound Reason means<br>
To render present at pre-order'd Scenes.<br>
<br>
They who are loud in human Reason's Praise,<br>
And celebrate the Drivers of our Days,<br>
Seem to suppose, by their continual Bawl,<br>
That Passions, Reason, and Machine, is all;<br>
To them the Windows are drawn up, and clear<br>
Nothing that does not outwardly appear.<br>
<br>
Matter and Motion, and superior Man<br>
By Head and Shoulders, form their reas'ning Plan.<br>
View'd and demurely ponder'd, as they roll,<br>
And scoring Traces on the Paper Soul,<br>
Blank, shaven white, they fill th' unfurnish'd Pate<br>
With <em>new</em> Idéas, none of them <em>innate</em>.<br>
<br>
When these Adepts are got upon a Box,<br>
Away they gallop thro' the gazing Flocks;<br>
Trappings admir'd, and the high-mettl'd Brute<br>
And Reason balancing its either Foot;<br>
While seeing Eyes discern, at their Approach,<br>
Fulness of Skill, and emptiness of Coach.<br>
<br>
'Tis very well that lively Passions draw,<br>
That sober Reason keeps them all in Awe,--<br>
The one to run, the other to control,<br>
And drive directly to the destin'd Goal.<br>
""What Goal?""--Ay, there the Question should begin:<br>
What <em>Spirit</em> drives the willing Mind within?<br>
<br>
Sense, Reason, Passions, and the like, are still<br>
One self-same Man, whose Action is his <em>Will</em>;<br>
Whose Will, if right, will soon renounce the Pride<br>
Of an <em>own</em> Reason for an <em>only</em> Guide;<br>
As God's unerring Spirit shall inspire,<br>
Will still direct the <em>Drift</em> of his Desire.",,2012-07-05 04:57:32 UTC,19858,"Searching ""passion"" and ""horse"" in HDIS (Poetry)","""Strong Passions draw, like Horses that are strong, / The Body-Coach of Flesh and Blood along; / While subtle Reason, with each Rein in Hand, / Sits on the Box, and has them at Command; / Rais'd up aloft, to see and to be seen, / Judges the Track, and guides the gay Machine.""","",2012-07-05 04:57:32 UTC,Beasts,6366
"","","Strong Passions draw, like Horses that are strong,<br>
The Body-Coach of Flesh and Blood along;<br>
While subtle Reason, with each Rein in Hand,<br>
Sits on the Box, and has them at Command;<br>
Rais'd up aloft, to see and to be seen,<br>
Judges the Track, and guides the gay Machine.<br>
<br>
<b>But was it made for nothing else beside<br>
<em>Passions</em> to draw, and <em>Reason</em> to be Guide?<br>
Was so much Art employ'd to drag and drive<br>
Nothing within the Vehicle alive?<br>
No seated <em>Mind</em>, that claims the moving Pew,<br>
Master of Passions, and of Reason too?</b><br>
<br>
The grand Contrivance why so well equip<br>
With strength of Passions, rul'd by Reason's Whip?<br>
Vainly profuse had <em>Apparatus</em> been,<br>
Did not a reigning Spirit rest within;<br>
Which Passions carry, and sound Reason means<br>
To render present at pre-order'd Scenes.<br>
<br>
They who are loud in human Reason's Praise,<br>
And celebrate the Drivers of our Days,<br>
Seem to suppose, by their continual Bawl,<br>
That Passions, Reason, and Machine, is all;<br>
To them the Windows are drawn up, and clear<br>
Nothing that does not outwardly appear.<br>
<br>
Matter and Motion, and superior Man<br>
By Head and Shoulders, form their reas'ning Plan.<br>
View'd and demurely ponder'd, as they roll,<br>
And scoring Traces on the Paper Soul,<br>
Blank, shaven white, they fill th' unfurnish'd Pate<br>
With <em>new</em> Idéas, none of them <em>innate</em>.<br>
<br>
When these Adepts are got upon a Box,<br>
Away they gallop thro' the gazing Flocks;<br>
Trappings admir'd, and the high-mettl'd Brute<br>
And Reason balancing its either Foot;<br>
While seeing Eyes discern, at their Approach,<br>
Fulness of Skill, and emptiness of Coach.<br>
<br>
'Tis very well that lively Passions draw,<br>
That sober Reason keeps them all in Awe,--<br>
The one to run, the other to control,<br>
And drive directly to the destin'd Goal.<br>
""What Goal?""--Ay, there the Question should begin:<br>
What <em>Spirit</em> drives the willing Mind within?<br>
<br>
Sense, Reason, Passions, and the like, are still<br>
One self-same Man, whose Action is his <em>Will</em>;<br>
Whose Will, if right, will soon renounce the Pride<br>
Of an <em>own</em> Reason for an <em>only</em> Guide;<br>
As God's unerring Spirit shall inspire,<br>
Will still direct the <em>Drift</em> of his Desire.",,2012-07-05 05:00:48 UTC,19859,Searching in HDIS (Poetry),"""But was it made for nothing else beside / Passions to draw, and Reason to be Guide? / Was so much Art employ'd to drag and drive / Nothing within the Vehicle alive? / No seated Mind that claims the moving Pew, / Master of Passions, and of Reason too?""",A metaphor in a metaphor: moving pew.,2013-03-25 01:39:13 UTC,Animals,6366
"","","Where Beauty, thus, and Sense unite, <br>
What richer Gifts can Heaven bestow? <br>
This charms the Soul, that glads the Sight, <br>
Whence all our dearest Blessings flow: <br>
Each aiding each, their Lustres shine, <br>
Resistless, permanent, divine--- <br>
<b>Thus, female Minds, with Knowlege fraught, <br>
Are just and liberal Notions taught; <br>
Through Wisdom's Glass their Foibles view'd, <br>
Stand self-convicted, and subdued: <br>
No more Caprice their Conduct rules; <br>
No more the Prey of Rakes, and Fools; <br>
Their Souls, with Truth and Honour charm'd, <br>
Are, thus, 'gainst all Seduction arm'd; <br>
Nor need they dread the Pedant's Sneer, <br>
Who by the Card of Reason steer.</b> <br>
Through Ignorance, alone, and Pride, <br>
The Fair are Learning's Aid deny'd; <br>
And bred, merely, to taste or know, <br>
The Glare of Dress, and Farce of Shew. <br>
What Wonder, then, in Folly train'd, <br>
Through Life the Impression is retain'd? <br>
And if, as sure, they want not Powers, <br>
Whate'er their Faults, the Crime is ours. <br>
But here , for here , at least, you must <br>
Admit their Claim; my Thesis just; <br>
And, hence, this fair Conclusion draw, <br>
<em>Minerva</em> owns no <em>Salic</em> Law. <br>
(pp. 277-8, ll. 85-112)",,2013-07-10 19:21:04 UTC,21621,Reading,"""Thus, female Minds, with Knowlege fraught, / Are just and liberal Notions taught; / Through Wisdom's Glass their Foibles view'd, / Stand self-convicted, and subdued: / No more Caprice their Conduct rules; / No more the Prey of Rakes, and Fools; / Their Souls, with Truth and Honour charm'd, / Are, thus, 'gainst all Seduction arm'd; / Nor need they dread the Pedant's Sneer, Who by the Card of Reason steer.""","",2013-07-10 19:21:04 UTC,"",5380
"","","<b>When health and vigour swell'd my youthful veins, <br>
Lust drew my carriage, Folly held the reins</b>, <br>
A thousand times I wish'd the wench to meet, <br>
Blest with a generous heart, and power to treat: <br>
If I had had such luck, I had been vain, <br>
Vain of my person, and my parts; when gain <br>
Flow'd in from deeds of heavenly pleasure too, <br>
My manhood had not bore a thing so new; <br>
It wou'd have turn'd my head, t'have been in pay, <br>
With the dear sex I kneel to, night and day: <br>
But Venus knew the folly of her son, <br>
Intending always he shou'd be undone, <br>
But not at once;---for had it been my fate, <br>
Ye gods to've had a beauty of that Rate, <br>
Like giddy Phaeton I'd broke my bones, <br>
In driving such a gen'rous Queen as Jones. <br>
(ll. 1039-1054)",,2013-10-28 02:44:07 UTC,23090,Reading,"""When health and vigour swell'd my youthful veins, / Lust drew my carriage, Folly held the reins.""","",2013-10-28 02:44:07 UTC,Animals,5343
