theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""Not one short month for ten revolving years, / But pain within my frame its sceptre rears!""",,"",2014-08-21 15:45:27 UTC,Excerpted in Lonsdale,5829,"AH! why from <i>me</i> art thou for ever flown?<br>
Why deaf to every agonising groan?<br>
<b>Not one short month for <i>ten</i> revolving years,<br>
But pain within my frame its sceptre rears!</b><br>
In each successive month full <i>twelve</i> long days<br>
And tedious nights my sun withdraws his rays!<br>
Leaves me in silent anguish on my bed,<br>
Afflicting all the members in the head;<br>
Through every particle the torture flies,<br>
But centres in the temples, brain, and eyes;<br>
The efforts of the hands and feet are vain,<br>
While bows the head with agonising pain;<br>
While heaves the breast th' unutterable sigh,<br>
And the big tear drops from the languid eye.<br>
For ah! my children want a mother's care,<br>
A husband too should due assistance share;<br>
Myself for action formed, would fain through life<br>
Be found th' assiduous, valuable wife;<br>
But now, behold, I live unfit for aught;<br>
Inactive half my days except in thought,<br>
And this so vague while torture clogs my hours,<br>
I sigh, 'Oh, 'twill derange my mental powers,<br>
Or but its dire excess dissolve my sight,<br>
And thus entomb me in perpetual night!'<br>
(ll. 1-24, p. 378)",Reading,15550,2003-07-28 00:00:00 UTC, &bull;More headaches (see previous). Clinical and figurative description of headache pain. 
"","""Bid your minds then sit calmly on their thrones, amidst the hurly burly of critical attacks.""",,"",2014-03-03 20:34:10 UTC,"",5830,"So much to the <i>liberal</i> critics;--what shall I say to the <i>illiberal</i>?<br>
<br>
Rake, if you please, the kennel of your brains,<br>
 And pour forth all the loaded head contains;<br>
 &nbsp; I shall not suffer by it, I am sure!--<br>
 Nay, my poetic plants will better thrive;<br>
 Exalt their heads and smile--be all alive;<br>
 &nbsp; As <i>mud</i> is very excellent manure. <br>
<br>
Brother authors, attend unto the wisdom of Peter. Are the cries of the malevolent and envious against you? Be silent, and let your works fight their own battle. Are they good for nothing? Let them die. Possess they merit? They need not be afraid.--<b>Bid your minds then sit calmly on their thrones, amidst the hurly burly of critical attacks</b>.<br>
<br>
Go take a lesson from the glorious sun,<br>
 Who, when the elements together run<br>
 &nbsp; In wild confusion--earth and wind and water,<br>
 Looks on the tumult down without dismay,<br>
 Nay, bright and smiling--seeming thus to say,<br>
 &nbsp; 'Lord! bustling gentlefolk, pray what's the matter?'<br>
","",15551,2009-09-14 19:43:57 UTC,""
"",The mists of faction may pour around one's head,,"",2009-09-14 19:43:57 UTC,"",5831,"Again Life's tempest beaten ocean roar'd,<BR> <b>And round thy head the mists of Faction pour'd</b>;<BR> Dark lower'd the storm; but Heaven's own light rose mild,<BR> And rescued Honour on thy death-bed smiled[1],<BR> Soft shedding peaceful joy; the blissful sign,<BR> That Heaven's forgiveness and its balm were thine.<BR>","Searching ""faction"" and ""head"" in HDIS (Poetry)",15552,2004-08-24 00:00:00 UTC,""
"","I may act ""in obedience to the principle which at present governed me with absolute dominion""",,"",2009-09-14 19:43:59 UTC,"",5826,"Having satisfied my curiosity with respect to this paper, I took care to dispose of it in such a manner as that it should be found by Mr. Falkland; at the same time that, <b>in obedience to the principle which at present governed me with absolute dominion</b>, I was willing that the way in which it offered itself to his attention should suggest to him the idea that it had possibly passed through my hands. The next morning I saw him, and I exerted myself to lead the conversation, which bythis time I well knew how to introduce, by insensible degrees to the point I desired. After several previous questions, remarks, and rejoinders, I continued:--<BR>(p. 191)",Reading,15564,2005-05-09 00:00:00 UTC,"&bull;Note the momentary transparency of Falkland. On the page that follows Falkland looks at Caleb ""as if he would see my very soul"" (187)"
"","""I would not shackle you with fetters of suspicion; I would have you governed by justice and reason.""",2011-06-27,Fetters,2011-05-27 14:17:27 UTC,"",5826,"""But if I cannot, in the brief expostulation my present situation will allow, produce this desirable change in you, there is at least one thing I can do. I can put you upon your guard against a mischief I foresee to be imminent. Beware of Mr. Tyrrel. Do not commit the mistake of despising him as an unequal opponent. Petty causes may produce great mischiefs. Mr. Tyrrel is boisterous, rugged, and unfeeling; and you are too passionate, too acutely sensible of injury. It would be truly to be lamented, if a man so inferior, so utterly unworthy to be compared with you should be capable of changing your whole history into misery and guilt. I have a painful presentiment upon my heart, as if something dreadful would reach you from that quarter. Think of this. I exact no promise from you. <b>I would not shackle you with fetters of suspicion; I would have you governed by justice and reason.</b>""<br>
(pp. 94)",Reading,15566,2005-05-09 00:00:00 UTC,Clare to Falkland
"","""I do know thee brave, and in the breast, where fire-ey'd courage rears her rugged throne, sure honor must inhabit!""",,Throne,2009-09-14 19:44:01 UTC,"Act I, scene i",5844,"VIRO.<BR>Come, I will trust thee, I do know thee brave, and in the breast, where fire-ey'd courage rears her rugged throne, sure honor must inhabit! yet dare I trust thee?","Searching ""breast"" and ""throne"" in HDIS (Drama)",15573,2006-01-25 00:00:00 UTC,""
"","In ""the serious and reflective mind, love raises a despotic throne, and, like the burning sun of Africa, he pours his chiefest ardors upon slaves""",,"",2009-09-14 19:44:02 UTC,"Act I, scene 4",5852,"ASGILL<BR>O! how he mistakes! it is in souls like mine that love rages with all his fury. The gay, the volatile, can scarcely <i>maintain</i> a passion; but in the serious and reflective mind, love raises a despotic throne, and, like the burning sun of Africa, he pours his chiefest ardors upon slaves.<BR><BR><i>Enter Perkins.<BR><BR></i>Perkins! how now! your looks alarm me. What news from the City?","Searching ""throne"" and ""mind"" in HDIS (Drama)",15584,2004-07-14 00:00:00 UTC,""
"","One may have ""The throne of Virtue in [his] steadfast heart""",,"",2009-09-14 19:44:02 UTC,"",5853,"To thee, reserved in Asia's richest spoil,<BR> &nbsp; Fancy and Wisdom will their wealth impart;<BR> Deck with their jewels, won by letter'd toil,<BR> &nbsp; <b>The throne of Virtue in thy steadfast heart!</b><BR>","Searching ""throne"" and ""heart"" in HDIS (Poetry)",15585,2004-08-07 00:00:00 UTC,""
"","""Like Britain's Monarch"" an audience may ""act [their] generous parts, /And fix [their] empire, in [actors] greatful hearts.",,"",2009-09-14 19:44:02 UTC,Back Matter,5854,"Yet, for I feel my female fears increase,<BR> Tho' arm'd for war, <i>yet still I wish</i> for peace:<BR> We own your pow'r, confess your wond'rous sway,<BR> Whom all our great dramatic realms obey:<BR> No merit we can claim, till you befriend it,<BR> Wit is not wit, unless your taste commend it:<BR> From th' Author's anvil a mere sluggish mass;<BR> Your plaudits stamp the coin, and bid it pass.<BR> By your mild sentence then decide our fate:<BR> Far better to be good than to be great!<BR><b> Like Britain's Monarch, act your generous parts,<BR> And fix your empire, in our greatful hearts.</b>","Searching ""heart"" and ""empire"" in HDIS (Poetry)",15586,2004-08-16 00:00:00 UTC,""
Rule of the Self,"We may ""exert over our own heart a virtuous despotism, and lead our own Passions in triumph""",,"",2014-08-18 16:09:31 UTC,"",5861,"let us exert over our own hearts a virtuous despotism, and lead our own Passions in triumph, and then we shall want neither Monarch nor General",Reading Saree Makdisi's <u>William Blake and the Impossible History of the 1790s</u> (276),15595,2005-05-02 00:00:00 UTC,REVISIT and fill out quotation
