provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching HDIS (Poetry),"""But, since we never from the Breast of Fools / Can root their Passions, yet while Reason rules, / Let her hold forth her Scales with equal Hand, / Justly to punish, as the Crimes demand.""",4813," But, since we never from the Breast of Fools<br>
 Can root their Passions, yet while Reason rules,<br>
 Let her hold forth her Scales with equal Hand,<br>
 Justly to punish, as the Crimes demand.",2004-06-15 00:00:00 UTC,,"Book I, Satire iii","&bull;I don't think the following lines count as Rule of Reason... 
&bull; looked again... Why not, Brad? ",2013-07-16 22:18:20 UTC,"","",12868
"Searching ""rule"" and ""reason"" in HDIS (Poetry)","""He stood; content to bow to Custom's Throne, /  So Reason mote not blush his sovran Rule to own.""",4866,"His baser Parts he maim'd with many a Wound;<BR> But far above his utmost Reach were pight<BR> The Forts of Life: ne ever to confound<BR> With utter Ruin, and abolish quite<BR> A Power so puissant by his single Might<BR> Did he presume to hope: Himself alone<BR> From lawless Force to free, in bloody Fight<BR> <B>He stood; content to bow to Custom's Throne,<BR> So Reason mote not blush his sovran Rule to own</B>.<BR>",2004-06-22 00:00:00 UTC,2009-06-09,Canto I,&bull;An allegorical poem. The knight fights a giant. I can't parse these final lines... REVISIT.,2009-09-14 19:37:36 UTC,"","",12968
"Searching ""throne"" and ""mind"" in HDIS (Poetry)","""And fettering on her Throne th' immortal Mind, / The Guidance of her Realm to Passions wild resign'd.""",4866," &nbsp; They, O perverse and base Ingratitude!<br>
 &nbsp; Despising the great Ends of Providence,<br>
 &nbsp; For which above their Mates they were endued<br>
 &nbsp; With Wealth, Authority, and Eminence,<br>
 &nbsp; To the low Services of brutal Sense<br>
 &nbsp; Abused the Means of Pleasures more refin'd,<br>
 &nbsp; Of Knowledge, Virtue, and Beneficence,<br>
 &nbsp; <b>And fettering on her Throne th' immortal Mind,<br>
 The Guidance of her Realm to Passions wild resign'd</b>.",2004-07-12 00:00:00 UTC,2011-05-26,Canto I,"&bull;An allegorical poem. I can't parse these lines... REVISIT. (and see also other entry from poem...) -- Either Custom (stanzas above) or Ignorance (this stanza)<BR>
&bull;I've included twice in Government: Throne and Rule of Passion",2011-05-27 13:51:05 UTC,Fetters and Throne,"",12969
"Searching HDIS for ""master passion""","""In vain--The Master-Passion governs still, /  And forces you to yield against your Will""",4878," A Thousand Pounds your lavish Miss requires:<br>
 You answer not at first to her Desires:<br>
 Each diff'rent Trick she tries to gain her Ends;<br>
 She quarrels with you now, and now is <i>Friends</i>;<br>
 Now drives you from her House, now shews Disdain,<br>
 And now, capricious, calls you back again.<br>
 Break thro' these shameful Bonds--Your Folly see;<br>
 Resume yourself, and say at last, I'm free! <br>
 <b>In vain--The <i>Master-Passion</i> governs still,<br>
 And forces you to yield against your Will</b>.<br>",2004-06-01 00:00:00 UTC,,"",&bull;I've decided to read the whole poem (a master-slave dialogue). INTEREST for chapters on Population. ,2014-08-06 03:58:34 UTC,"",Ruling passion,13079
"Searching HDIS for ""master passion""","""Weak, impotent, yet wishing to be free, / You are by much a greater Slave, than me; / A Slave, to ev'ry Gust that shakes your Mind, / Your Eyes broad open, and your Senses blind.""",4878,"VALET<br>
&nbsp;Have Patience Sir--You warmly praise<br>
 The sober Manners of <i>Eliza</i>'s Days;<br>
 Yet if some God would bring those Days again,<br>
 You'd sigh for these, nor could yourself contain:<br>
 ""What you commend, you either think not right,<br>
 ""Or have not Virtue to maintain the Fight.""<br>
 Stuck in the Mire, which first your Feet betray'd,<br>
 All your vain Struggles are untimely made;<br>
 <b>Weak, impotent, yet wishing to be free,<br>
 You are by much a greater Slave, than me;<br>
 A Slave, to ev'ry Gust that shakes your Mind,<br>
 Your Eyes broad open, and your Senses blind</b>.<br>",2004-06-01 00:00:00 UTC,2011-08-31,"",&bull;Included twice: Government and Weather. Gust is a funny pun for appetite...,2011-08-31 04:20:27 UTC,"","",13082
"Searching HDIS for ""master passion""","""Disguis'd in vain, wake from your foolish Dream, / And own yourself the very Slave you seem; / The Slave of Passion; which perverts Truth's Plan, / And sinks the virtuous in the vicious Man.""",4878," You seek the marry'd Dame--I walk the Street,<br>
 And pick up the first willing Wench I meet;<br>
 Lust eggs us both--Lust is in both the same;<br>
 Our Passions differ not, unless in Name;<br>
 She takes me to her Room--We kiss, we toy;<br>
 I <i>task</i> her to the Height of am'rous Joy--<br>
 Unhurt in Character, I quit her Charms,<br>
 Nor care what happier Rival fills her Arms.<br>
 Whilst you, disguis'd, and fearful to be known,<br>
 Quit, for the Habit of a Slave, your own.<br>
 <b>Disguis'd in vain, wake from your foolish Dream,<br>
 And own yourself the very Slave you seem;<br>
 The Slave of Passion; which perverts Truth's Plan,<br>
 And sinks the <i>virtuous</i> in the <i>vicious</i> Man</b>.<br>
 With Caution introduc'd, you <i>trembling</i> move,<br>
 Unfit for the rough Exercise of Love:<br>
 Behold, the Object of your Pleasure near,<br>
 You <i>thrill</i> with Rapture, and you <i>shake</i> with Fear.<br>
 The Husband comes--New Terrors fill your Head;<br>
 The dreaded Sword already dooms you dead.<br>
 Perhaps the Confidant, to save you, tries,<br>
 And hides you from the jealous Husband's Eyes.<br>
 Cramm'd in some Chest, you <i>writhe</i> all Night with Pain,<br>
 And dare not for your Safety once complain:<br>
 The Man whom, by your Rank, abroad you <i>awe</i>,<br>
 Sits in your Place, and <i>gives</i> his Lord the <i>Law</i>.<br>
 But tell me, Which for Vengeance loudest calls,<br>
 The Wretch who <i>tempts</i>, or who, when <i>tempted</i>, falls?<br>
 Alike to blame, but diff'ring in Degree,<br>
 Each Eye your greater Infamy can see.<br>
 Less criminal by far, <i>she</i> sought not you,<br>
 Nor chang'd her Garb, to shun the public View;<br>
 Ev'n in the Height of Joy, which warms the Heart,<br>
 She acted a constrain'd imperfect Part;<br>
 A cumb'rous Load within <i>her</i> Arms you lay,<br>
 And all <i>her</i> Joys dissolv'd in Fears away.<br>
 All this you know--yet risk for this your All,<br>
 Life, Fortune, Fame; what Men still dearest call.<br>
 But you escape--Well! does that make you wise,<br>
 Or open on your Follies, Reason's Eyes!<br>
 Caution'd in vain--Oh! ever Passion's Slave!<br>
 You tempt your Fate, and the same Dangers brave;<br>
 You seek again each Terror to renew,<br>
 And meet the Punishment so much your Due.<br>
 What Beast but Man, who once has broke his Chain,<br>
 Returns, and seeks to put it on again?<br>
",2004-06-01 00:00:00 UTC,2011-08-31,"","",2011-08-31 04:23:40 UTC,"","",13084
"Searching HDIS for ""master passion""","""Caution'd in vain--Oh! ever Passion's Slave! / You tempt your Fate, and the same Dangers brave.""",4878,"You seek the marry'd Dame--I walk the Street,<br>
 And pick up the first willing Wench I meet;<br>
 Lust eggs us both--Lust is in both the same;<br>
 Our Passions differ not, unless in Name;<br>
 She takes me to her Room--We kiss, we toy;<br>
 I <i>task</i> her to the Height of am'rous Joy--<br>
 Unhurt in Character, I quit her Charms,<br>
 Nor care what happier Rival fills her Arms.<br>
 Whilst you, disguis'd, and fearful to be known,<br>
 Quit, for the Habit of a Slave, your own.<br>
 Disguis'd in vain, wake from your foolish Dream,<br>
 And own yourself the very Slave you seem;<br>
 The Slave of Passion; which perverts Truth's Plan,<br>
 And sinks the <i>virtuous</i> in the <i>vicious</i> Man.<br>
 With Caution introduc'd, you <i>trembling</i> move,<br>
 Unfit for the rough Exercise of Love:<br>
 Behold, the Object of your Pleasure near,<br>
 You <i>thrill</i> with Rapture, and you <i>shake</i> with Fear.<br>
 The Husband comes--New Terrors fill your Head;<br>
 The dreaded Sword already dooms you dead.<br>
 Perhaps the Confidant, to save you, tries,<br>
 And hides you from the jealous Husband's Eyes.<br>
 Cramm'd in some Chest, you <i>writhe</i> all Night with Pain,<br>
 And dare not for your Safety once complain:<br>
 The Man whom, by your Rank, abroad you <i>awe</i>,<br>
 Sits in your Place, and <i>gives</i> his Lord the <i>Law</i>.<br>
 But tell me, Which for Vengeance loudest calls,<br>
 The Wretch who <i>tempts</i>, or who, when <i>tempted</i>, falls?<br>
 Alike to blame, but diff'ring in Degree,<br>
 Each Eye your greater Infamy can see.<br>
 Less criminal by far, <i>she</i> sought not you,<br>
 Nor chang'd her Garb, to shun the public View;<br>
 Ev'n in the Height of Joy, which warms the Heart,<br>
 She acted a constrain'd imperfect Part;<br>
 A cumb'rous Load within <i>her</i> Arms you lay,<br>
 And all <i>her</i> Joys dissolv'd in Fears away.<br>
 All this you know--yet risk for this your All,<br>
 Life, Fortune, Fame; what Men still dearest call.<br>
 But you escape--Well! does that make you wise,<br>
 Or open on your Follies, Reason's Eyes!<br>
 <b>Caution'd in vain--Oh! ever Passion's Slave!<br>
 You tempt your Fate, and the same Dangers brave</b>;<br>
 You seek again each Terror to renew,<br>
 And meet the Punishment so much your Due.<br>
 What Beast but Man, who once has broke his Chain,<br>
 Returns, and seeks to put it on again?",2004-06-01 00:00:00 UTC,2011-08-31,"","",2011-08-31 04:25:40 UTC,"","",13086
Reading,"""With distant Voice neglected Virtue calls, / Less heard, and less the faint Remonstrance falls; / Tir'd with Contempt, she quits the slipp'ry Reign, / And Pride and Prudence take her Seat in vain.""",6727,"The teeming Mother, anxious for her Race,<br>
Begs for each Birth the Fortune of a Face:<br>
Yet <em>Vane</em> could tell what Ills from Beauty spring;<br>
And <em>Sedley</em> curs'd the Form that pleas'd a King.<br>
Ye Nymphs of rosy Lips and radiant Eyes,<br>
Whom Pleasure keeps too busy to be wise,<br>
Whom Joys with soft Varieties invite<br>
By Day the Frolick, and the Dance by Night,<br>
Who frown with Vanity, who smile with Art,<br>
And ask the latest Fashion of the Heart,<br>
What Care, what Rules your heedless Charms shall save,<br>
Each Nymph your Rival, and each Youth your Slave?<br>
An envious Breast with certain Mischief glows,<br>
And Slaves, the Maxim tells, are always Foes.<br>
Against your Fame with Fondness Hate combines,<br>
The Rival batters, and the Lover mines.<br>
<b>With distant Voice neglected Virtue calls,<br>
Less heard, and less the faint Remonstrance falls;<br>
Tir'd with Contempt, she quits the slipp'ry Reign,<br>
And Pride and Prudence take her Seat in vain</b>.<br>
In croud at once, where none the Pass defend,<br>
The harmless Freedom, and the private Friend.<br>
The Guardians yield, by Force superior ply'd;<br>
By Int'rest, Prudence; and by Flatt'ry, Pride.<br>
Here Beauty falls betray'd, despis'd, distress'd,<br>
And hissing Infamy proclaims the rest.<br>
(pp. 66-7, ll. 319-342)",2010-06-22 20:37:00 UTC,,"","&bull;Well, is it a metaphor for the mind? Seems so and a psychomachia to follow. But no explicit location",2010-06-22 20:37:00 UTC,Throne,"",17902
Searching in ECCO-TCP,"""But SATIRE's arrow searches ev'ry breast: / She plays a ruling passion on the rest""",7648,"Her hand from vice fair virtues oft hath sprung,<br>
As the skill'd planter raises flow'rs from dung:<br>
Weak are the ties which publick art can find,<br>
To quell the madness of the tainted mind:<br>
Cunning evades, securely wrapt in wiles;<br>
And force strong-sinew'd rends th'unequal toils:<br>
The stream of vice impetuous drives along,<br>
Too deep for policy, for pow'r too strong:<br>
Ev'n fair religion, native of the skies,<br>
Scorn'd by the fool, seeks refuge with the wise:<br>
<b>But SATIRE's arrow searches ev'ry breast:<br>
She plays a ruling passion on the rest:</b><br>
Fast binds the slave that earth and heav'n defy'd,<br>
And awes him from the battery of his pride.<br>
When fell corruption, by her vassals crown'd,<br>
Derides fall'n justice prostrate on the ground;<br>
Swift to redress an injur'd people's groan,<br>
Bold SATIRE shakes the tyrant on her throne;<br>
Pow'rful as death, defies the sordid train,<br>
And slaves and sycophants surround in vain. <!--Page  12--> <br>
But with the friends of vice, the foes of SATIRE,<br>
All truth is spleen, all spirit is ill-nature.--<br>
(pp. 11-2)",2013-08-23 16:11:11 UTC,,"","",2013-08-23 16:11:11 UTC,"",Ruling Passion,22551
Searching in ECCO-TCP,"""Lo! Shaftsb'ry rears her [Satire] high on reason's throne, / And loads the slave with honours not her own.""",7648,"Let SATIRE next, her proper limits know;<br>
And e'er she strike, be sure she strikes a foe.<br>
Nor fondly deem, you spy a real fool<br>
At each gay impulse of blind ridicule;<br>
Before whose altar virtue oft' hath bled,<br>
And oft' a fated victim shall be led:<br>
<b>Lo! Shaftsb'ry rears her high on reason's throne,<br>
And loads the slave with honours not her own:</b> <!--Page  16--> <br>
Big-swoln with folly, as her smiles provoke,<br>
Profaneness spawns, pert dulness drops a joke!<br>
Say, shall we join a while this gaping crew,<br>
And prove at least, the ideot may be true,<br>
Deride our weak forefathers' musty rule,<br>
Who therefore smil'd, because they saw a fool?<br>
(pp. 15-6)",2013-08-23 16:12:23 UTC,,"","",2013-08-23 16:12:23 UTC,Throne,"",22552
