theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","In ""the serious and reflective mind, love raises a despotic throne, and, like the burning sun of Africa, he pours his chiefest ardors upon slaves""","","","Searching ""throne"" and ""mind"" in HDIS (Drama)",15584,,2004-07-14 00:00:00 UTC,2009-09-14 19:44:02 UTC,5852,"ASGILL<BR>O! how he mistakes! it is in souls like mine that love rages with all his fury. The gay, the volatile, can scarcely <i>maintain</i> a passion; but in the serious and reflective mind, love raises a despotic throne, and, like the burning sun of Africa, he pours his chiefest ardors upon slaves.<BR><BR><i>Enter Perkins.<BR><BR></i>Perkins! how now! your looks alarm me. What news from the City?","Act I, scene 4"
"","""Like Britain's Monarch"" an audience may ""act [their] generous parts, /And fix [their] empire, in [actors] greatful hearts.","","","Searching ""heart"" and ""empire"" in HDIS (Poetry)",15586,,2004-08-16 00:00:00 UTC,2009-09-14 19:44:02 UTC,5854,"Yet, for I feel my female fears increase,<BR> Tho' arm'd for war, <i>yet still I wish</i> for peace:<BR> We own your pow'r, confess your wond'rous sway,<BR> Whom all our great dramatic realms obey:<BR> No merit we can claim, till you befriend it,<BR> Wit is not wit, unless your taste commend it:<BR> From th' Author's anvil a mere sluggish mass;<BR> Your plaudits stamp the coin, and bid it pass.<BR> By your mild sentence then decide our fate:<BR> Far better to be good than to be great!<BR><b> Like Britain's Monarch, act your generous parts,<BR> And fix your empire, in our greatful hearts.</b>",Back Matter
"","""In that soft Bosom where no Faction reigns seek thy Asylum.""","",On title page. Is this a quotation? ,"Searching ""faction"" and ""bosom"" in HDIS (Poetry)",15610,,2004-08-24 00:00:00 UTC,2013-11-13 04:41:20 UTC,5870,In that soft Bosom where no Faction reigns seek thy Asylum.,Epigraph
"","""A dread coincidence of time and act / Drew me from Reason's empire to Despair!""",Empire,"","Searching ""reason"" and ""empire"" in HDIS (Poetry)",16039,,2004-08-16 00:00:00 UTC,2012-01-09 18:19:28 UTC,6050,"ALFERENZI.<br>
Do not distract me with thy fierce reproaches;<br>
<b> A dread coincidence of time and act<br>
 Drew me from Reason's empire to Despair!</b><br>
 'Dire and disastrous as the deed may seem,<br>
 Twas to avenge thy wrongs that I am guilty;<br>
 For I believ'd that Valmont--thy assassin!<br>
 Let me entreat thee to be patient, love.<br>
",""
"","""The dissipation of Blandford, and the disputes of Portsmouth, consumed the hours which were not employed in the field; and amid the perpetual hurry of an inn, a barrack, or a guard-room, all literary ideas were banished from my mind.""",Inhabitants,"",Reading,18260,,2011-03-26 18:29:58 UTC,2011-03-26 18:30:19 UTC,5712,"When I complain of the loss of time, justice to myself and to the militia must throw the greatest part of that reproach on the first seven or eight months, while I was obliged to learn as well as to teach. <b>The dissipation of Blandford, and the disputes of Portsmouth, consumed the hours which were not employed in the field; and amid the perpetual hurry of an inn, a barrack, or a guard-room, all literary ideas were banished from my mind</b>. After this long fast, the longest which I have ever known, I once more tasted at Dover the pleasures of reading and thinking; and the hungry appetite with which I opened a volume of Tully's philosophical works is still present to my memory. The last review of my Essay before its publication, had prompted me to investigate the nature of the gods; my inquiries led me to the Historie Critique du Manicheisme of Beausobre, who discusses many deep questions of Pagan and Christian theology: and from this rich treasury of facts and opinions, I deduced my own consequences, beyond the holy circle of the author. After this recovery I never relapsed into indolence; and my example might prove, that in the life most averse to study, some hours may be stolen, some minutes may be snatched. Amidst the tumult of Winchester camp I sometimes thought and read in my tent; in the more settled quarters of the Devizes, Blandford, and Southampton, I always secured a separate lodging, and the necessary books; and in the summer of 1762, while the new militia was raising, I enjoyed at Buriton two or three months of literary repose. In forming a new plan of study, I hesitated between the mathematics and the Greek language; both of which I had neglected since my return from Lausanne. I consulted a learned and friendly mathematician, Mr. George Scott, a pupil of de Moivre; and his map of a country which I have never explored, may perhaps be more serviceable to others. As soon as I had given the preference to Greek, the example of Scaliger and my own reason determined me on the choice of Homer, the father of poetry, and the Bible of the ancients: but Scaliger ran through the Iliad in one and twenty days; and I was not dissatisfied with my own diligence for performing the same labour in an equal number of weeks. After the first difficulties were surmounted, the language of nature and harmony soon became easy and familiar, and each day I sailed upon the ocean with a brisker gale and a more steady course.<br>
(pp. 124-5)",""
Sensibility,"""A fine country, and diversified views, may soften even the keenest affliction of decided misfortune, and tranquilise the most gloomy sadness into resignation and composure; but suspense rejects the gentle palliative; 'tis an absorbent of the faculties that suffers them to see, hear, and feel only its own perplexity; and the finer the fibres of the sensibility on which it seizes, the more exclusive is its despotism; doubt, in a fervent mind, from the rapidity of its evolutions between fear in its utmost despondence, and hope in its fullest rapture, is little short of torture.""","","EDITS to C-H: fixing servent = fervent and sp. of preplexity
","Searching ""mind"" in C-H Lion",20217,,2013-05-29 15:48:56 UTC,2013-05-29 15:49:31 UTC,7335,"The journey, though in itself short and pleasant, proved to Camilla long and wearisome; the beauties of the prospect were acknowledged by her eye, but her mind, dead to pleasure, refused to give them their merited effect. To the charms of nature she could not be blind; her fervent imagination, and the lessons of her youth, combined to do them justice; but she thought not of them at this moment; hill, vale, or plain, were uninteresting, however beautiful; it was Edgar she looked for; Edgar, who thus coldly had suffered her to depart, but who still, it was possible, might pursue; and hope, ever active, painted him, <!-- End Page 210 --> as she proceeded, in every distant object that caught her eye, whether living or inanimate, brightening, from time to time, the roses of her cheeks with the felicity of a speedy reconciliation; but upon every near approach, the flattering error was detected, and neither hill, vale, nor plain; could dispel the disappointment. <b>A fine country, and diversified views, may soften even the keenest affliction of decided misfortune, and tranquilise the most gloomy sadness into resignation and composure; but suspense rejects the gentle palliative; 'tis an absorbent of the faculties that suffers them to see, hear, and feel only its own perplexity; and the finer the fibres of the sensibility on which it seizes, the more exclusive is its despotism; doubt, in a fervent mind, from the rapidity of its evolutions between fear in its utmost despondence, and hope in its fullest rapture, is little short of torture</b>.<br>
(IV.viii.1, pp. 210-1; p. 605 in OUP edition)","Volume IV, Book VIII, Chapter I. A Way to make Friends."
"","""Her person charmed his eye, but his own imagination framed her mind, and while his enchanted faculties were the mere slaves of her beauty, they persuaded themselves they were vanquished by every other perfection.""",Fetters,"""enchanted"" as pun on ""enchained""?","Searching ""mind"" in HDIS (Poetry)",20222,,2013-05-29 16:11:53 UTC,2013-05-29 16:11:53 UTC,7335,"Indiana, meanwhile, began ere long, to catch some of the pleasure she inspired. The passionate animation of Melmond, soon not only resumed its first power, but became even essential to <!-- Page 192 --> her. No one else had yet seemed to think her so completely a goddess, except Mr. Macdersey, whom she scarce expected ever to see again. With Melmond she could do nothing that did not make her appear to him still more lovely: and though her whims, thus indulged, became almost endless, they but kindled with fresh slame his admiration. If she fretted, he thought her all sensibility; if she pouted, all dignity; if her laughter was unmeaning, she was made up of innocent gaiety: if what she said was shallow, he called her the child of pure nature; if she were angry, how becoming was her spirit! if illiberal, how noble was her frankness! <b>Her person charmed his eye, but his own imagination framed her mind, and while his enchanted faculties were the mere slaves of her beauty, they persuaded themselves they were vanquished by every other perfection</b>. <br>
(pp. 191-2, p. 769 in OUP edition)","Volume V, Book IX, Chapter  IX. A Lover's Eye."
"","""But Nature had designed him to think as he pleased, and to speak as he thought: his piety was offended by the excessive worship of creatures; and the study of physics convinced him of the impossibility of transubstantiation, which is abundantly refuted by the testimony of our senses.""",Court,"","Searching ""testimony"" and ""senses"" in ECCO-TCP",22699,,2013-09-09 14:46:37 UTC,2013-09-09 14:46:37 UTC,5712,"Bayle was the son of a Calvinist minister in a remote province of France, at the foot of the Pyrenees. For the benefit of education, the protestants were tempted to risk their children in the catholic universities; and in the twenty-second year of his age, young Bayle was seduced by the arts and arguments of the jesuits of Thoulouse. He remained about seventeen months (19th March 1669—19th August 1670) in their hands, a voluntary captive; and a letter to his parents, which the new convert composed or subscribed (15th April 1670), is darkly tinged with the spirit of popery. <b>But Nature had designed him to think as he pleased, and to speak as he thought: his piety was offended by the excessive worship of creatures; and the study of physics convinced him of the impossibility of transubstantiation, which is abundantly refuted by the testimony of our senses.</b><br>
(p. 49)",""
"","""The trial is dangerous; he is just at that period of life when the passions are most vigorous, unbridled, and despotic.""",Animals and Empire,"",ECCO-TCP,23527,,2014-03-11 21:21:19 UTC,2014-03-11 21:21:19 UTC,7835,"""In the present instance, I allow that it has not. Ambrosio's character is perfectly without reproach; and a man who has passed the whole of his life within the walls of a convent, cannot have found the opportunity to be guilty, even were he possessed of the inclination. But now, when, obliged by the duties of his situation, he must enter occasionally into the world, and be thrown into the way of temptation, it is now that it behoves him to show the brilliance of his virtue. <b>The trial is dangerous; <!--Page  30--> he is just at that period of life when the passions are most vigorous, unbridled, and despotic</b>; his established reputation will mark him out to seduction as an illustrious victim; novelty will give additional charms to the allurements of pleasure; and even the talents with which nature has endowed him will contribute to his ruin, by facilitating the means of obtaining his object. Very few would return victorious from a contest so severe.""<br>
(I, pp. 29-30)",""
"","""He closed his eyes, but strove in vain to banish her from his thoughts.""","","",ECCO-TCP,23538,,2014-03-11 21:35:00 UTC,2014-03-11 21:35:00 UTC,7835,"While she sung, Ambrosio listened with delight: never had he heard a voice more harmonious; and he wondered how such <!--Page  136--> heavenly sounds could be produced by any but angels. But though he indulged the sense of hearing, a single look convinced him, that he must not trust to that of sight. The songstress sat at a little distance from his bed. The attitude in which she bent over her harp was easy and graceful: her cowl had fallen backwarder than usual: two coral lips were visible, ripe, fresh, and melting, and a chin, in whose dimples seemed to lurk a thousand Cupids. Her habit's long sleeve would have swept along the chords of the instrument: to prevent this inconvenience she had drawn it above her elbow; and by this means an arm was discovered, formed in the most perfect symmetry, the delicacy of whose skin might have contended with snow in whiteness. Ambrosio dared to look on her but once: that glance sufficed to convince him, how dangerous was the presence of this seducing object. <b>He closed his eyes, but strove in vain to banish her from his thoughts.</b> There she still moved before him, adorned <!--Page  137--> with all those charms which his heated imagination could supply. Every beauty which he had seen appeared embellished; and those still concealed fancy represented to him in glowing colours. Still, however, his vows, and the necessity of keeping to them, were present to his memory. He struggled with desire, and shuddered when he beheld how deep was the precipice before him.<br>
(I, pp. 135-7)",""
