dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-08-11 00:00:00 UTC,"Act V, scene i. Jessica and Lorenzo at Belmont",HDIS,"",,3466,2009-09-14 19:33:49 UTC,8869,"LORENZO<b><BR></b>The reason is your spirits are attentive, <BR>For do but note a wild and wanton herd <BR>Or race of youthful and unhandled colts, <BR>Fetching mad bounds, bellowing and neighing loud, <BR>Which is the hot condition of their blood, <BR>If they but hear perchance a trumpet sound, <BR>Or any air of music touch their ears, <BR>You shall perceive them make a mutual stand, <BR>Their savage eyes turned to a modest gaze <BR>By the sweet power of music. Therefore the poet <BR>Did feign that Orpheus drew trees, stones, and floods, <BR>Since naught so stockish, hard, and full of rage <BR>But music for the time doth change his nature. <BR>The man that hath no music in himself, <BR>Nor is not moved with concord of sweet sounds, <BR>Is fit for treasons, stratagems, and spoils. <BR><b>The motions of his spirit are dull as night, <BR>And his affections dark as Erebus.</b> <BR>Let no such man be trusted. Mark the music. <BR>(V.i.70-88)","""The motions of his spirit are dull as night, / And his affections dark as Erebus.""",&bull;See previous entry
"",2003-08-27 00:00:00 UTC,"Act V, scene ii. King Harry and Catherine",HDIS,"",2009-04-09,3469,2009-09-14 19:33:49 UTC,8884,"KING HARRY<BR>Marry, if you would put me to verses, or to <BR>dance for your sake, Kate, why, you undid me. For the <BR>one I have neither words nor measure, and for the <BR>other I have no strength in measure -- yet a reasonable <BR>measure in strength. If I could win a lady at leap-frog, <BR>or by vaulting into my saddle with my armour on my <BR>back, under the correction of bragging be it spoken, I <BR>should quickly leap into a wife. Or if I might buffet for <BR>my love, or bound my horse for her favours, I could <BR>lay on like a butcher, and sit like a jackanapes, never <BR>off. But before God, Kate, I cannot look greenly, nor <BR>gasp out my eloquence, nor I have no cunning in <BR>protestation -- only downright oaths, which I never use <BR>till urged, nor never break for urging. If thou canst <BR>love a fellow of this temper, Kate, whose face is not <BR>worth sunburning, that never looks in his glass for <BR>love of anything he sees there, let thine eye be thy <BR>cook. I speak to thee plain soldier: if thou canst love <BR>me for this, take me. If not, to say to thee that I shall <BR>die, is true -- but for thy love, by the Lord, no. Yet I <BR>love thee, too. And while thou livest, dear Kate, take <BR>a fellow of plain and uncoined constancy, for he perforce <BR>must do thee right, because he hath not the gift to woo <BR>in other places. For these fellows of infinite tongue, <BR>that can rhyme themselves into ladies' favours, they <BR>do always reason themselves out again. What! A <BR>speaker is but a prater, a rhyme is but a ballad; a good <BR>leg will fall, a straight back will stoop, a black beard <BR>will turn white, a curled pate will grow bald, a fair <BR>face will wither, a full eye will wax hollow, but <B>a good <BR>heart, Kate, is the sun and the moon -- or rather the <BR>sun and not the moon, for it shines bright and never <BR>changes, but keeps his course truly</B>. If thou would have <BR>such a one, take me; and take me, take a soldier; take <BR>a soldier, take a king. And what sayst thou then to my <BR>love? Speak, my fair -- and fairly, I pray thee. <BR>(V.ii.133-168)","A ""good heart, Kate, is the sun and the moon -- or rather the sun and not the moon, for it shines bright and never changes, but keeps his course truly.""",&bull;A sun and not the moon... PARADIGM. A metaphor revised on the fly. INTEREST.
"",2003-07-14 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",,3490,2009-09-14 19:33:56 UTC,9047,"<i>17: </i>For therein is the righteousness of God revealed from faith to faith: as it is written, The just shall live by faith. <BR><i>18: </i>For the wrath of God is revealed from heaven against all ungodliness and unrighteousness of men, who hold the truth in unrighteousness; <BR><i>19: </i>Because that which may be known of God is manifest in them; for God hath shewed it unto them. <BR><i>20: </i>For the invisible things of him from the creation of the world are clearly seen, being understood by the things that are made, even his eternal power and Godhead; so that they are without excuse: <BR><i>21: </i>Because that, when they knew God, they glorified him not as God, neither were thankful; but became vain in their imaginations, and <b>their foolish heart was darkened</b>. <BR><i>22: </i>Professing themselves to be wise, they became fools, <BR><i>23: </i>And changed the glory of the uncorruptible God into an image made like to corruptible man, and to birds, and fourfooted beasts, and creeping things. <BR>(Romans 1:17-23)",The heart may be darkened,""
"",2004-07-16 00:00:00 UTC,"Book I, Chap ii","Reading J. G. Bamborough's The Little World of Man (London: Longmans, Green, and Co., 1952), 21. Found again reading in EEBO.","",2011-09-27,3535,2011-09-27 21:03:12 UTC,9120,"[...] These be excellent things which we haue obserued, touching the figure and frame of mans body, the temperature thereof, and the proportion of the parts; but this last exceedeth all admiration, that in it selfe alone, it should containe all whatsoeuer this whole world in his large and spacious bosome doth comprehend; so as it  may worthily be called a Litle world, and the patterne and Epitome of the whole vniuerse. The ancient Magitians (for so naturall Philosophers were of olde tearmed,) as also the great wise Priests of the Egyptians, did make of this whole vniuerse, three parts: the one, vppermost or superiour, which they tearmed the intellectuall and Angelical part, the seate  of the <em>Intelligentiae</em>, (so they called the Spirits, which by tradition from the Hebrues, they vnderstood were in the heauen) by whose direction and command, the inferiour or lower world is guided and gouerned: another middle, which they tearmed the heauenly part, in the middest whereof, the Sun ruleth, as the leader and moderater of the rest of the Stars: the 3. sublunary or Elementary, which is admirable & abundantly fertile, in procreating, increasing and nourishing of creatures and plants. The Images and resemblances of which three partes, who seeth not plainly expressed, and as it were portrayed out with a curious  pensill in the body of man? The head, the Castle and tower of the soule, the seate of reason, the mansion house of wisedome, the treasury of memory, iudgement, and discourse, wherein mankinde is most like to the Angels or intelligencies, obtaining the loftiest and most eminent place in the body; doth it not elegantly resemble that supreame and Angelicall part of the worlde? The middle and celestiall part, is in the breast or middle venter, most exactly, and euen to the life expressed. <b>For as in that celestiall part, the Sun is predominant,  by whose motion, beames, and light, all things haue their brightnesse, luster, and beauty; so in the middest of the chest, the heart resideth, whose likenesse and proportion with the Sun, is such and so great, as the ancient writers haue beene bolde to call the Sun, The hart of the world, and the heart the Sunne of mans bodie</b>. For euen as by the perpetuall and continuall motion of the Sun, and by the quickning and liuely heat thereof, al things are cheered and made to flourish; the earth is decked and adorned, yea crowned with flowers, brings foorth great varietie of fruites, and yeelds out of her bosome innumerable kinds of Hearbes, the shrubs thrust forth their buds or Iems, and are cloathed with greene leaues in token of iollity, all creatures are pricked forward with the goades and prouocations of luste, and so rushing into venereall embracements, do store and replenish with a large and abundant encrease, both Citties, Land, and Seas; (for which cause, <em>Aristotle</em> calleth this  prosperous, refreshing, and comfortable Starre [GREEK], as beeing the procreator of all things,) and on the contrary, the same Starre of the Sunne, being departed farre from our Coasts, the earth begins to be horrid and looke deformed, the shrubs are robbed and dispoyled of their leaues, berries and verdure, and a great part of those things, which the fertility of Nature had brought foorth, is weakened and wasted: so in like manner, by the perpetuall motion of the heart, and by the vitall heate thereof, this litle world is refreshed, preserued, and kept in vigor and good life: neither can any thing therein be either fruitfull, or fit and disposed to bring foorth, vnlesse that mighty and puissant power of the heart, do affoord and yeelde an effectuall power offoecundity. The Vital faculty floweth from the heart as from the fountaine, the Celestiall faculty from heauen. This latter, is saide to be the preseruer of all inferiour things: the former kindleth, nourisheth, and refresheth the Naturall  heate of euery part. The Heauen workes vpon the inferiour world by his motion and light; the Heart by his continual motion and aethereall spirit, as it were a bright light, cleareth and beautifieth all the parts of the body. The motion and light are in the superiour bodies, the instruments of the intelligencies and of the heauens; of the intelligencies, as of the first mouers vnmooued, of the heauens, as of the first moouer mooued. The vital spirits and pulsation or beating of the heart, are instruments of the soule, and of the heart: Of the soule, as of a moouer not mooued; of the heart, as of a moouer mooued by the soule.<br>
(I.ii, pp. 6-7)","""For as in that celestiall part, the Sun is predominant, by whose motion, beames, and light, all things haue their brightnesse, luster, and beauty; so in the middest of the chest, the heart resideth, whose likenesse and proportion with the Sun, is such and so great, as the ancient writers haue beene bolde to call the Sun, The hart of the world, and the heart the Sunne of mans bodie.""",""
Inhabitants,2004-05-27 00:00:00 UTC,"","Reading L. B. Campbell, <u>Shakespeare's Tragic Heroes: Slaves of Passion</u> (Cambridge: CUP, 1930), 67.","",2012-01-18,3539,2012-01-18 16:09:24 UTC,9130,"As soone as the Exterior sences, busied about the Objects which are proper for them, have gathered the formes of things which come from without, they carry them to the common sence, the which receives them, judgeth of them, and distinguisheth them; and then to preserve them in the absence of their objects,  presents them to the Imagination, which having gathered them together, to the end she may represent them whensoever need shall require, she delivers them to the custody of the Memory; from whence retiring them when occasion requires, she propounds them unto the Appetite, under the appearance of things that are pleasing or troublesome, that is to say under the forme of Good and Evill; and at the same instant the same formes enlightned with the Light of the understanding, and purged from the sensible and singular conditions, which they retaine in the Imagination, and instead of that which they represented of particular things, representing them generall, they become capable to be imbraced by the Understanding; the which under the appearance of things which are profitable or hurtfull, that is to say, under the forme of Good or Evill, represents them unto the Will: the which being blind referres it selfe to that which the understanding proposeth unto it: And than as Queene of the powers of the soule she ordaines what they shall embrace, & what they shal fly as it pleseth her; whereunto the Sensitive Appetite yeelding a prompt obedience to execute her command, from the which it never straies, so long as it containes it selfe within the bounds and order prescrib'd by Nature, quickneth all the powers and passions over which shee commands, and sets to work those which are necessary to that action, and by their meanes commands the moving power, dispersed over all the members, to follow or fly, to approch or to recoyle, or to do any other motion which it requireth.","""As soone as the Exterior sences, busied about the Objects which are proper for them, have gathered the formes of things which come from without, they carry them to the common sence, the which receives them, judgeth of them, and distinguisheth them; and then to preserve them in the absence of their objects,  presents them to the Imagination, which having gathered them together, to the end she may represent them whensoever need shall require, she delivers them to the custody of the Memory; from whence retiring them when occasion requires, she propounds them unto the Appetite, under the appearance of things that are pleasing or troublesome, that is to say under the forme of Good and Evill; and at the same instant the same formes enlightned with the Light of the understanding, and purged from the sensible and singular conditions, which they retaine in the Imagination, and instead of that which they represented of particular things, representing them generall, they become capable to be imbraced by the Understanding; the which under the appearance of things which are profitable or hurtfull, that is to say, under the forme of Good or Evill, represents them unto the Will: the which being blind referres it selfe to that which the understanding proposeth unto it: And than as Queene of the powers of the soule she ordaines what they shall embrace, & what they shal fly as it pleseth her; whereunto the Sensitive Appetite yeelding a prompt obedience to execute her command, from the which it never straies, so long as it containes it selfe within the bounds and order prescrib'd by Nature, quickneth all the powers and passions over which shee commands, and sets to work those which are necessary to that action, and by their meanes commands the moving power, dispersed over all the members, to follow or fly, to approch or to recoyle, or to do any other motion which it requireth.""","&bull;Rich and fascinating passage. INTEREST. REVISIT.<BR>
&bull;I've included twice today: in Population and Government. I should return to this passage and further anatomize this anatomy.<br>
&bull; OK (1/18/2012). Was summarized: ""The [mind or soul] is a society ruled by the Understanding."" I pasted in the whole..."
"",2003-10-03 00:00:00 UTC,Part One,Past Masters,Pain,,3577,2009-09-14 19:34:04 UTC,9259,"The same thing happens with regard to everything else of which we have sensory awareness, even to pleasure and pain. For, although we do not suppose that these exist outside us, we generally regard them not as being in the mind alone, or in our perception, but as being in the hand or foot or in some other part of our body. <b>But the fact that we feel a pain as it were in our foot does not make it certain that the pain exists outside our mind, in the foot, any more than the fact that we see light as it were in the sun, makes it certain the light exists outside us, in the sun. </b>Both these beliefs are preconceived opinions of our early childhood, as will become clear below.<BR>(Part One,  p. 216-7)","""But the fact that we feel a pain as it were in our foot does not make it certain that the pain exists outside our mind, in the foot, any more than the fact that we see light as it were in the sun, makes it certain the light exists outside us, in the sun.""",&bull;Latin text first published in 1644.  French version published by Le Gras of Paris in 1647.<BR>
"",2005-03-21 00:00:00 UTC,10,"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 261","",,3578,2009-09-14 19:34:04 UTC,9264,"Though the <i>candle</i> of Reason excell in light the Glow-worms of sense, Yet it is but a <i>candle</i> not the <i>sun</i> it self; it makes no day, only shines in teh darknesses of the night.","""Though the <i>candle</i> of Reason excell in light the Glow-worms of sense, Yet it is but a <i>candle</i> not the <i>sun</i> it self;""","&bull;Clark cites C. A. Patrides' discussion of the history of the image in the introduction of <i>The Cambridge Platonists</i> (London, 1969), 11."
"",2010-04-14 18:28:25 UTC,"",Reading,"",,6696,2010-04-14 18:28:25 UTC,17780,"But what, you ask, is this legitimate method. Please drop all arts and subterfuges, you say, and put the matter plainly before us, so that we may use our own judgment. Would to God, my dear boy, that your situation was such that this could be done. <b>But do you suppose, when all the approaches and entrances to men's minds are beset and blocked by the most obscure idols -- idols deeply implanted and, as it were, burned in -- that any clean and polished surface remains in the mirror of the mind on which the genuine natural light of things can fall?</b> A new method must be found for quiet entry into minds so choked and overgrown. Frenzied men are exacerbated by violent opposition but may be beguiled by art. This gives us a hint how we should proceed in this universal madness. Do you really think it is easy to provide the favourable conditions required for the legitimate passing on of knowledge? The method must be mild and afford no occasion of error. It must have in it an inherent power of winning support and a vital principle which will stand up against the ravages of time, so that the tradition of science may mature and spread like some lively vigorous vine. Then also science must be such as to select her followers, who must be worthy to be adopted into her family. This is what must be provided. Whether I can manage it or not the future must decide.<br>
(p. 62)","""But do you suppose, when all the approaches and entrances to men's minds are beset and blocked by the most obscure idols -- idols deeply implanted and, as it were, burned in -- that any clean and polished surface remains in the mirror of the mind on which the genuine natural light of things can fall?""",""
"",2011-08-26 14:16:08 UTC,"Act V, scene i",Reading,"",,7072,2011-08-26 14:16:08 UTC,19098,"PROSPERO<br>
<b>The charm dissolves apace, <br>
And as the morning steals upon the night,<br>
Melting the darkness, so their rising senses<br>
Begin to chase the ignorant fumes that mantle<br>
Their clearer reason</b>.--O good Gonzalo,<br>
My true preserver, and a loyal sir<br>
To him thou follow'st, I will pay thy graces<br>
Home both in word and deed.--Most cruelly<br>
Didst thou, Alonso, use me and my daughter.<br>
Thy brother was a furtherer in the act.--<br>
Thou art pinched for 't now, Sebastian. <br>
(V.i, ll. 60-74)","""The charm dissolves apace, / And as the morning steals upon the night, / Melting the darkness, so their rising senses / Begin to chase the ignorant fumes that mantle / Their clearer reason.""",""
Mirror,2014-07-31 20:03:22 UTC,"","Reading Rayna Kalas, <u>Frame, Glass, Verse: The Technology of Poetic Invention in the English Renaissance</u> (Ithaca: Cornell University Press, 2007), 148.","",,3476,2014-07-31 20:04:00 UTC,24381,"II To discover then the error and ignorance of this opinion, and the misunderstanding in the grounds thereof, any man may see plainly that these men doe not observe and consider, That it was not that <em>Pure and Primitive Knowledge of Nature</em>, by the light whereof man did give names to other Creatures in Paradise, as they were brought before him, according to their Proprieties, which gave the occasion to the Fall; but it was that proud knowledge of <em>Good and Evill</em>, with an intent to shake of God and to give Law unto himselfe. Neither is it any <em>Quantity of Knowledge</em>; how great soever, that can make the mind of man to swel; for nothing can fill, much lesse extend the soule of man <!--Page  6--> but God, and the contemplation of God: therefore <em>Solomon</em> speaking of the two Principall senses of Inquisition, the Eye and the Eare,* affirmes <em>That the Eye is never satisfied with seeing, nor the Eare with hearing</em>; and if there be no fulnesse, then is the Continent greater then the Content. So of Knowledge it selfe & the Mind of Man, whereto the Sences are but Reporters, he defines like wise in the words plac't after the Calendar or Ephemerides which he makes of the diversity of times and seasons for all Actions and Purposes,* concluding thus, <em>God hath made all things Beautifull and Decent in the true returne of their seasons; also he hath placed the world in mans heart, yet cannot man finde out the worke which God worketh from the beginning unto the end</em>: <b>By which wordes he declares, not obscurely, that God hath framed the Mind of Man, as a Mirror or Glasse capable of the Image of the universall world, and as joyfull to receive the impressions thereof, as the eye joyeth to receave light; and not only delighted in the beholding, the variety of things and the vicisitude of times, but raised also to finde out and to discerne the inviolable lawes and the infallible decrees of Nature</b>. And although he seem to insinuate that the supreme or summary law of Nature, which he calleth <em>the worke which God worketh from the beginning to the end</em>, is not possible to be found out by man, yet that doth not derogate from the Capacity of the Mind, but may be referred to the impediments of knowledge, as the shortnesse of life, the ill conjunction of labours deprav'd, and unfaithfull Tradition of knowledge over from hand to hand; and many other inconveniences wherewith the condition of man is ensnared and involv'd. For that no parcell of the world is denied to mans inquiry, or invention he cleerly declares in another place, where he saith,*<em>The spirit of a man is as the Lamp of God wherewith he searcheth the inwards of all secrets</em>. § If then such be the capacity and receipt of the mind of man, it is manifest that there is no danger at all from the <em>Proportion or Quantity of knowledge</em> how large soever, lest it should make it swell or outcompasse it selfe, but meerly in the <em>Quality</em>, which being <!--Page  7--> in Quantity more or lesse, if it be taken without the true Corrective thereof, hath in it some nature of malignity, or venome full of flatuous symptomes. This Antidote, or Corrective spice, the mixture whereof tempers knowledge and makes it so soveraigne is <em>Charity</em>, which the Apostle immediatly addes in the former clause, saying,*<em>Knowledge blowes up, but Charity builds up</em>; Not unlike to that which he delivers in an other place,*<em>If I spake (saith he) with the tongues of Men and Angels and had not Charity, it were but as a tinkling Cymball</em>: Not but that it is an excellent thing to speak with the tongus of Men and Angels, but because if it be sever'd from <em>Charity</em>, and not referr'd to the publique good of Mankind, it rather exhibites a vaine and empty glory, then any substantiall and solid fruit.<br>
(pp. 5-7 in EEBO-TCP edition)","""By which wordes he declares, not obscurely, that God hath framed the Mind of Man, as a Mirror or Glasse capable of the Image of the universall world, and as joyfull to receive the impressions thereof, as the eye joyeth to receave light; and not only delighted in the beholding, the variety of things and the vicisitude of times, but raised also to finde out and to discerne the inviolable lawes and the infallible decrees of Nature.""",""
