text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Experiments and observations alone ought to guide us here. These we find in abundance, in the writings of such physicians as were philosophers, and not in those philosophers, who were unacquainted with physic. <b>The former have explored and unravelled the labyrinth of Man. They alone have discovered to us those hidden springs concealed under a cover, which hides from us so many wonders.</b> They alone in a philosophical consideration of the soul, have a thousand times surprized it in it's misery and grandeur; without despising it in one of these conditions, or idolizing it in the other. [...]<br>
(p. 5)
","",Reading,"",,2013-07-16 19:09:52 UTC,7547,2013-07-16 19:09:52 UTC,"","""The former have explored and unravelled the labyrinth of Man. They alone have discovered to us those hidden springs concealed under a cover, which hides from us so many wonders.""",21797,""
"<b>Man is a machine so compound, that it is impossible to form at first a clear idea thereof, and consequently to define it. This is the reason, that all the enquiries the philosophers have made <em>a priori</em>, that is, by endeavouring to raise themselves on the wings of the understanding have proved ineffectual.</b> Thus it is only <em>a posteriori</em>, or as it were by disentangling the soul from the organs of the body, that we can, I do not say, discover with evidence the nature of man, but obtain the greatest degree of probability the subject will admit of.<br>
(p. 6)","",Reading,Animals,,2013-07-16 19:10:41 UTC,7547,2013-07-16 19:10:41 UTC,"","""Man is a machine so compound, that it is impossible to form at first a clear idea thereof, and consequently to define it. This is the reason, that all the enquiries the philosophers have made a priori, that is, by endeavouring to raise themselves on the wings of the understanding have proved ineffectual.""",21798,""
"Man is a machine so compound, that it is impossible to form at first a clear idea thereof, and consequently to define it. This is the reason, that all the enquiries the philosophers have made <em>a priori</em>, that is, by endeavouring to raise themselves on the wings of the understanding have proved ineffectual. <b>Thus it is only <em>a posteriori</em>, or as it were by disentangling the soul from the organs of the body, that we can, I do not say, discover with evidence the nature of man, but obtain the greatest degree of probability the subject will admit of.</b><br>
(p. 6)
","",Reading,"",,2013-07-16 19:11:33 UTC,7547,2013-07-16 19:11:33 UTC,"","""Thus it is only a posteriori, or as it were by disentangling the soul from the organs of the body, that we can, I do not say, discover with evidence the nature of man, but obtain the greatest degree of probability the subject will admit of.""",21799,""
"The body and soul seem to fall asleep together. <b>In proportion as the motion of the blood grows calm, a soft soothing sense of peace and tranquility spreads itself over the whole machine; the soul finds itself sweetly weighed down with slumber, and sinks with the fibres of the brain: it becomes thus paralytic as it were, by degrees, together with all the muscles of the body.</b> The latter are no longer able to support the head; the head itself can no longer bear the weight of thought; the soul is during sleep, as it it had no existence.<br>
(p. 9)
","",Reading,"",,2013-07-16 19:12:35 UTC,7547,2013-07-16 19:12:35 UTC,"","""In proportion as the motion of the blood grows calm, a soft soothing sense of peace and tranquility spreads itself over the whole machine; the soul finds itself sweetly weighed down with slumber, and sinks with the fibres of the brain: it becomes thus paralytic as it were, by degrees, together with all the muscles of the body.""",21800,""
"If the circulation goes on with too great rapidity; the soul cannot sleep. If the soul be thrown into too great an agitation, the blood loses its calm, and rushes thro' the veins with a noise that sometimes may be distinctly <!--page 11--> heard: such are the two reciprocal causes of insomny. A frightful dream makes the heart beat double, and tears us form the sweet necessity of rest, as effectually as a lively pain, or pressing want. In a word, as the sole cessation of the functions of the soul produces sleep, man is subject even during some waking moments (when in reality th soul is no more than half awake) to certain sorts of revery or slumbers of the soul, which are very frequent, and sufficiently prove that the soul does not wait for the body to fall asleep. <b>For if it does not entirely sleep, how little does it want of it? Since it is impossible for her to recollect one object, to which she gave attention, amidst that innumerable crowd of confused ideas, which as so many vanishing clouds had filled up, if I may so say, the atmosphere of the brain.</b><br>
(pp. 9-10) ","",Reading,"",,2013-07-16 19:14:06 UTC,7547,2013-07-16 19:14:06 UTC,"","""For if it does not entirely sleep, how little does it want of it? Since it is impossible for her to recollect one object, to which she gave attention, amidst that innumerable crowd of confused ideas, which as so many vanishing clouds had filled up, if I may so say, the atmosphere of the brain.""",21801,""
"Let us consider the soul in its other wants. <b>The human body is a machine that winds up its own springs: it is a living image of the perpetual motion.</b> Food nourishes what a fever heats and excites. Without proper food the soul languishes, raves, and dies with faintness. It is like a taper, which revives in the moment it is going to be extinguished. Give but good nourishment to the body, pour into its tubes vigorous juices and strong liquors, the the soul, generous as these, arms itself with courage; and a soldier whom water would have made run away, becoming undaunted, meets death with alacrity amidst the rattle of drums. Thus it is that hot water agitates the blood, which cold had calmed.<br>
(p. 11)","",Reading,"",,2013-07-16 19:14:46 UTC,7547,2013-07-16 19:14:46 UTC,"","""The human body is a machine that winds up its own springs: it is a living image of the perpetual motion.""",21802,""
"Let us consider the soul in its other wants. The human body is a machine that winds up its own springs: it is a living image of the perpetual motion. Food nourishes what a fever heats and excites. <b>Without proper food the soul languishes, raves, and dies with faintness. It is like a taper, which revives in the moment it is going to be extinguished.</b> Give but good nourishment to the body, pour into its tubes vigorous juices and strong liquors, the the soul, generous as these, arms itself with courage; and a soldier whom water would have made run away, becoming undaunted, meets death with alacrity amidst the rattle of drums. Thus it is that hot water agitates the blood, which cold had calmed.<br>
(p. 11)","",Reading,"",,2013-07-16 19:15:54 UTC,7547,2013-07-16 19:15:54 UTC,"","""Without proper food the soul languishes, raves, and dies with faintness. It is like a taper, which revives in the moment it is going to be extinguished.""",21803,""
"<b>We think not, nay, we are not honest men, but as we are chearful, or brave; all depends on the manner of winding up the machine.</b> A person would be tempted to think, at certain times, that the soul is lodged in the stomach, and that Van Helmont in placing it in the pylorus, is not deceived but by taking a part for the whole.<br>
(p. 13)","",Reading,"",,2013-07-16 19:16:27 UTC,7547,2013-07-16 19:16:27 UTC,"","""We think not, nay, we are not honest men, but as we are chearful, or brave; all depends on the manner of winding up the machine.""",21804,""
"We think not, nay, we are not honest men, but as we are chearful, or brave; all depends on the manner of winding up the machine. <b>A person would be tempted to think, at certain times, that the soul is lodged in the stomach, and that Van Helmont in placing it in the pylorus, is not deceived but by taking a part for the whole.</b><br>
(p. 13)
","",Reading,Rooms,,2013-07-16 19:17:14 UTC,7547,2013-07-16 19:17:14 UTC,"","""A person would be tempted to think, at certain times, that the soul is lodged in the stomach, and that Van Helmont in placing it in the pylorus, is not deceived but by taking a part for the whole.""",21805,""
"Pregnancy that mimic of the green-sickness, is not contented oftentimes with the depraved longings of the latter disorder; it has sometimes driven a frantic soul into the greatest extravagances; the effects of a sudden madness, which stifles the very sentiments of nature. <b>'Tis thus the brain, that matrix, if I may use the expression, of the soul, is perverted after its manner, together with that of the body.</b><br>
(p. 13)","",Reading,"",,2013-07-16 19:18:23 UTC,7547,2013-07-16 19:18:23 UTC,"A ""womb""! — the figure returns in a crazy passage about a woman with no ""slit""","""'Tis thus the brain, that matrix, if I may use the expression, of the soul, is perverted after its manner, together with that of the body.""",21806,""
