theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Psalm 22,2009-09-14 19:35:43 UTC,"Searching ""heart"" and ""wax"" in HDIS (Poetry)",4312,"My Foes, like Bulls of <i>Bashan</i>, lye<BR> &nbsp; Around me ev'ry Way;<BR>On me with open Mouths they fly,<BR> &nbsp; Like Lyons on their Prey.<BR>Like Water spilt my Force is spent,<BR> &nbsp; My Bones asunder go,<BR><b> My Heart do's like soft Wax relent,<BR> &nbsp; And midst my Bowels flow</b>",,11247,"",2005-03-27 00:00:00 UTC,"""My Heart do's like soft Wax relent, / And midst my Bowels flow""","",&bull;REVISIT. Is this supposed to be Psalm XXII?
"",2009-09-14 19:35:43 UTC,"Searching ""stamp"" and ""mind"" in HDIS (Poetry); Found again ""seal""; found again impression.",4313,"<i>SHE.<BR></i>Light of my Life, oh! take me to thy Heart,<BR> Nor ever with thy fond <i>SAPHIRA</i> part:<BR><b> Oh! seal me, stamp me on thy tender Mind,<BR> And leave the strong Impression deep behind.</b><BR> For Love, like Death, his Sceptre sternly sways,<BR> When-e'er the Tyrant calls, the Slave obeys.<BR> His Passion, turn'd to Jealousy, will rave<BR> Fierce as a Whirlwind, cruel as the Grave,<BR> For ever burnt and burning with Desire,<BR> As Coals that glow with unconsuming Fire.<BR> Let gushing Brooks and swelling Torrents roll<BR> Their cooling Waters o'er the Love-sick Soul,<BR> Yet will survive the bright unsullied Flame,<BR> It's Vigour lively, and it's Heat the same.<BR> Ransack the solid Globe for Wealth; and sweep<BR> The secret Vallies of th' unfathom'd Deep,<BR> Give all to Love and bribe Him to be kind,<BR> Yet still you'll feel his Fetters on your Mind:<BR> Whate'er you stake, his Value's still above,<BR> And nothing ballances but Love for Love.<BR>",,11248,"",2005-04-07 00:00:00 UTC,""" Oh! seal me, stamp me on thy tender Mind, / And leave the strong Impression deep behind.""",Impression,""
"",2012-01-10 17:04:49 UTC,"HDIS (Poetry); found again ""brain"" and ""cell""",4339," Thou see'st from whence her Colours Fancy takes,<br>
 Of what Materials she her Pencil makes<br>
 By which she paints her Scenes with such Applause,<br>
 And in the Brain ten thousand Landskips draws.<br>
 <b>The Cells, and little Lodgings, Thou canst see<br>
 In Mem'ry's Hoards and secret Treasury;<br>
 Dost the dark Cave of each Idea spy,<br>
 And see'st how rang'd the crouded Lodgers lye;<br>
 How some, when beckon'd by the Soul, awake,<br>
 While peaceful Rest their uncall'd Neighbours take</b>.<br>
 Thou know'st the downy Chains that softly bind<br>
 Our slumb'ring Sense, when waiting Objects find<br>
 No Avenue left open to the Mind.<br>
 Mean Time thou see'st how guideless Spirits play,<br>
 And mimick o'er in Dreams the busy Day,<br>
 With pleasant Scenes and Figures entertain,<br>
 Or with their monstrous Mixtures fright the Brain.<br>
(pp. 99-100)",2012-01-10,11346,"End of Book III<BR>""Thou"" is God. Alfred performs after a banquet",2004-07-28 00:00:00 UTC,"""The Cells, and little Lodgings, Thou canst see / In Mem'ry's Hoards and secret Treasury; / Dost the dark Cave of each Idea spy, / And see'st how rang'd the crouded Lodgers lye; / How some, when beckon'd by the Soul, awake, / While peaceful Rest their uncall'd Neighbours take.""","Coinage, Inhabitants, and Rooms","&bull;Rich passage. INTEREST. REVISIT. And see previous entries (this passage is actually previous to ""secret Soul's imperial Throne"" but after ""the wondrous Links"").<BR>
&bull;I've included thrice: Architecture, Cave, and Population"
"",2012-01-11 20:18:25 UTC,"Searching ""empire"" and ""passion"" in HDIS (Poetry)",4339,"Tho' now, 'tis true, the strong Temptation's Force<br>
 Suspends Religion, and diverts its Course;<br>
 Yet still the Pow'r that chiefly rules your Soul,<br>
 And will I trust your future Life controul,<br>
 Is heav'nly Virtue, which, tho' now opprest<br>
 It sleeps a while unactive in your Breast,<br>
 Will, rous'd and waken'd by a conscious Sting,<br>
 From its elastick self-recov'ring Spring<br>
New Strength acquire, and re-instated gain<br>
 Its former Empire and o'er Passion reign.
",2012-01-11,11364,"",2004-08-22 00:00:00 UTC,"""Tho' now, 'tis true, the strong Temptation's Force / Suspends Religion, and diverts its Course; / Yet still the Pow'r that chiefly rules your Soul, / And will I trust your future Life controul, / Is heav'nly Virtue, which, tho' now opprest / It sleeps a while unactive in your Breast, / Will, rous'd and waken'd by a conscious Sting, / From its elastick self-recov'ring Spring / New Strength acquire, and re-instated gain /  Its former Empire and o'er Passion reign.""",Empire,""
"",2013-10-16 02:41:10 UTC,"Searching ""heart"" and ""wax"" in HDIS (Poetry)",4669,"BRUTUS<BR>If I have said one Word that sounds unkindly,<BR><b> My Tongue has slipp'd, and quite deceiv'd my Heart,<BR> That melts like Wax before your hottest Anger</b>.<BR> Behold my Tears for having so much vex'd y",,12303,"",2005-03-27 00:00:00 UTC,"""My Tongue has slipp'd, and quite deceiv'd my Heart, / That melts like Wax before your hottest Anger""","",&bull;Is this not actually drama? (found in HDIS Poetry)
"",2013-06-11 18:20:54 UTC,"Searching ""fancy"" and ""coin"" in HDIS (Poetry)",4675," Love is the Salt of Life; a higher Taste<br>
 It gives to Pleasure, and then makes it last.<br>
 <b>Those slighted Favours which cold Nymphs dispense,<br>
 &nbsp; Mere common Counters of the Sense,<br>
 Defective both in Mettle and in Measure,<br>
 A Lover's Fancy coins into a Treasure</b>.<br>
 How vast the Subject! What a boundless Store<br>
 Of bright Ideas, shining all before<br>
 The Muses Sight, forbids me to give o'er!<br>
 But the kind God incites us various Ways,<br>
 And now I find him all my Ardour raise,<br>
 His Precepts to perform, as well as praise.",2007-04-26,12307,Stanza V.,2005-04-14 00:00:00 UTC,"""Those slighted Favours which cold Nymphs dispense, / Mere common Counters of the Sense, / Defective both in Mettle and in Measure, / A Lover's Fancy coins into a Treasure.""",Coinage and Metal,""
"",2012-04-27 18:05:52 UTC,"Searching ""soul"" and ""bird"" in HDIS (Poetry)",7231,"Bless God, who did not give our Soul<br>
  To their sharp Teeth a Prey.<br>
<b>Our Soul, as from a broken Snare<br>
  A Bird escapes, is fled</b>;<br>
Our Help is from th' Almighty's Care,<br>
  Who Earth and Heav'n has spread.",,19726,Psalm 124:6-8,2012-04-27 18:04:26 UTC,"""Our Soul, as from a broken Snare / A Bird escapes, is fled.""",Animals,""
"",2013-09-23 21:26:53 UTC,Reading,7688,"There is no Kind of polite Writing that seems to require a deeper Knowledge, a livelier Imagination, and a happier Turn of Expression than the Characteristic. Human Nature, in its various Forms and Affections, is the Subject; and he who wou’d attempt a Work of this Kind, with some assurance of Success, must not only study other Men; he has a more difficult Task to perform; he must study himself. <b>The deep and dark Recesses of the Heart must be penetrated, to discover how Nature is disguis’d into Art, and how Art puts on the Appearance of Nature.</b>--This Knowledge is great; ’tis the Perfection of Moral Philosophy; ’tis an inestimable Treasure: But yet if it shou’d fall into the Hands of one, who wants proper Abilities to communicate his Knowledge to the World, it wou’d be of no Service but to the Owner: It wou’d make him, indeed, an able Philosopher, but not an able Writer of Characters.<br>
(p. 29-30)",,22845,"",2013-09-23 21:26:53 UTC,"""The deep and dark Recesses of the Heart must be penetrated, to discover how Nature is disguis’d into Art, and how Art puts on the Appearance of Nature.""","",""
"",2013-09-23 21:31:14 UTC,Reading,7688,"We have all of us different Souls, and our Souls have Affections as different from one another, as our outward Faces are in their Lineaments. <b>Each Man contains a little World within himself, and every Heart is a new World.</b> We cannot therefore attain to a perfect Knowledge of human Nature, by studying others or our selves alone, but by studying both. ’Tis this Knowledge which sets the Philosopher above the Peasant, and gives the Preference to one Author above another. This Knowledge has a Force, something like to that of Magic Charms: by the help of it one, who is Master of the Science, can turn Men inside outwards, and expose them to the Eyes of the World, as they really are, and not as they wou’d fain appear to be. By the help of this Knowledge an intelligent Writer can form to his Reader the most agreeable, most instructive Entertainment that can possibly be desir’d; transport him, with the greatest Ease imaginable, from the Solitude of his Chamber to Places of the greatest Concourse; there to see and learn the Virtues of Men; there to see and shun their Vices, without any danger of being corrupted by the Contagion of a real Commerce.<br><br>
(p. 32)",,22850,"",2013-09-23 21:31:14 UTC,"""Each Man contains a little World within himself, and every Heart is a new World.""","",""
Ruling Passion,2013-09-23 21:32:40 UTC,Reading,7688,"It must be observ'd then, that the Heart of Man is frequently actuated by more Passions than one: And as the same Object does, by its different Position, afford to the Spectator different Representations, so does the same Affection of the Mind, by exerting it self after a different manner, lay a real Foundation for so many distinct Characters. <b>The under Passions may, by their various Operations, cause some Diversity in the Colour and Complexion of the Whole, but 'tis the Master-Passion which must determine the Character.</b><br>
(pp. 33-34)",,22851,"",2013-09-23 21:32:40 UTC,"""The under Passions may, by their various Operations, cause some Diversity in the Colour and Complexion of the Whole, but 'tis the Master-Passion which must determine the Character.""","","""Master-Passion""? "
