theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""Far other ruins henceforth be your care: /Search for the failing towers of human kind, / And save that noblest edifice, the mind""",15909,2009-09-14 19:45:03 UTC,"",HDIS,"&bull;Cross-reference: lines also appear in C-H under the title ""Cottage-Pictures"". Appears to be a third edition of this same poem.",5981,"Ye happier beings! blest in fortune's store,<BR> On mimic ruins waste your wealth no more;<BR> Your mould'ring monuments no more repair,<BR><b> Far other ruins henceforth be your care:</b><BR><b> Search for the failing towers of human kind,<BR> And save that noblest edifice, the mind;</b><BR> The central column of the dome defend,<BR> Nor let the glory of the fabric bend:<BR> The fabric nods! ah, leave your barren walls,<BR> And prop the throne of reason e're it falls!<BR> Such be th'improvements of your vast domain;<BR> Without them, parks and palaces are vain:<BR> O be the generous architects, to plan<BR> How best to renovate decaying man;<BR> The fragments gather, where in dust they lie,<BR> And heav'n shall bless the work of charity.<BR>",2004-07-27 00:00:00 UTC
"",Rooms,,"""Friends, while they honour Stanmore's fair outside, / The grateful feelings of my Heart divide, / And, filling up my Soul's respective cells, / Each in its warmest mansion ever dwells!""",15953,2009-09-14 19:45:14 UTC,"","Searching in HDIS (Poetry); found again searching ""heart"" and ""cell""; and again ""soul""",&bull;I've included twice: Cells and Mansion<BR>,6001,"Rich views the northern scope of vision fill,<BR>Harrow's fam'd height, and Stanmore's favour'd hill;<BR>That fam'd for Learning, and for classic Lore,<BR>This deck'd by Fortune, but by Merit more.<BR>Friends, stretching far their Virtues, kind regard,<BR>Beyond the interests of an injured Bard.<BR>Not to a narrow circle so confin'd,<BR>That Self excludes the rest of human-kind;<BR>But hearts enlarg'd, which gladly would embrace,<BR>And heal the wants and woes of all the Race.<BR>Enjoying bliss while blessings they bestow,<BR>The happiest use of pow'r and wealth below!<BR>Friends that might furnish many a nobler lay,<BR>Like gems about its crown their beams display,<BR>Did some sublimer Muse appreciate Worth,<BR>Above ungracious, groveling, worms of Earth--<BR><b>Friends, while they honour Stanmore's fair outside,<BR>The grateful feelings of my Heart divide,<BR>And, filling up my Soul's respective cells,<BR>Each in its warmest mansion ever dwells!</b><BR>The Muse might here recite each honour'd Name,<BR>And fill her tiny tube with feeble fame--<BR>A few of all their kindnesses record,<BR>And virtues rarely met in modern Lord;<BR>Virtues which might adorn a princely page,<BR>And shame the monsters of this iron Age--<BR>But, gentle Lock! their modest Minds, like thine,<BR>In panegyric page ne'er wish to shine,<BR>While prompting still, their self-denying Sense<BR>Deems fame oppressive, and all praise offence.",2005-06-07 00:00:00 UTC
"",Metal,,"""For every human heart has gates of brass & bars of adamant, / Which few dare unbar because dread Og & Anak guard the gates""",15979,2009-09-14 19:45:19 UTC,"","Searching ""heart"" and ""brass"" in HDIS (Poetry)","&bull;I've included thrice: Brass, Adamant, and Gates",6015,"Now Albions sleeping Humanity began to turn upon his Couch;<BR>Feeling the electric flame of Miltons awful precipitate descent.<BR>Seest thou the little winged fly, smaller than a grain of sand?<BR>It has a heart like thee; a brain open to heaven & hell,<BR>Withinside wondrous & expansive; its gates are not clos'd,<BR>I hope thine are not: hence it clothes itself in rich array;<BR>Hence thou art cloth'd with human beauty O thou mortal man.<BR>Seek not thy heavenly father then beyond the skies:<BR>There Chaos dwells & ancient Night & Og & Anak old:<BR><b>For every human heart has gates of brass & bars of adamant,<BR>Which few dare unbar because dread Og & Anak guard the gates<BR></b>Terrific! and each mortal brain is walld and moated round<BR>Within: and Og & Anak watch here; here is the Seat<BR>Of Satan in its Webs; for in brain and heart and loins<BR>Gates open behind Satans Seat to the City of Golgonooza<BR>Which is the spiritual fourfold London, in the loins of Albion.",2005-06-07 00:00:00 UTC
"","",,"""Terrific! and each mortal brain is walld and moated round / Within""",15982,2009-09-14 19:45:20 UTC,"",Searching in HDIS (Poetry),"",6015,"Now Albions sleeping Humanity began to turn upon his Couch;<BR>Feeling the electric flame of Miltons awful precipitate descent.<BR>Seest thou the little winged fly, smaller than a grain of sand?<BR>It has a heart like thee; a brain open to heaven & hell,<BR>Withinside wondrous & expansive; its gates are not clos'd,<BR>I hope thine are not: hence it clothes itself in rich array;<BR>Hence thou art cloth'd with human beauty O thou mortal man.<BR>Seek not thy heavenly father then beyond the skies:<BR>There Chaos dwells & ancient Night & Og & Anak old:<BR>For every human heart has gates of brass & bars of adamant,<BR>Which few dare unbar because dread Og & Anak guard the gates<b><BR>Terrific! and each mortal brain is walld and moated round<BR>Within</b>: and Og & Anak watch here; here is the Seat<BR>Of Satan in its Webs; for in brain and heart and loins<BR>Gates open behind Satans Seat to the City of Golgonooza<BR>Which is the spiritual fourfold London, in the loins of Albion.",2005-06-07 00:00:00 UTC
"","",,"Og & Anak watch in the brain which ""is the Seat / Of Satan in its Webs; for in brain and heart and loins / Gates open behind Satans Seat to the City of Golgonooza / Which is the spiritual fourfold London, in the loins of Albion""",15983,2009-09-14 19:45:20 UTC,"",Searching in HDIS (Poetry),&bull;REVISIT. How to interpret these lines?,6015,"Now Albions sleeping Humanity began to turn upon his Couch;<BR>Feeling the electric flame of Miltons awful precipitate descent.<BR>Seest thou the little winged fly, smaller than a grain of sand?<BR>It has a heart like thee; a brain open to heaven & hell,<BR>Withinside wondrous & expansive; its gates are not clos'd,<BR>I hope thine are not: hence it clothes itself in rich array;<BR>Hence thou art cloth'd with human beauty O thou mortal man.<BR>Seek not thy heavenly father then beyond the skies:<BR>There Chaos dwells & ancient Night & Og & Anak old:<BR>For every human heart has gates of brass & bars of adamant,<BR>Which few dare unbar because dread Og & Anak guard the gates<b><BR></b>Terrific! and each mortal brain is walld and moated round<BR>Within: <b>and Og & Anak watch here; here is the Seat<BR>Of Satan in its Webs; for in brain and heart and loins<BR>Gates open behind Satans Seat to the City of Golgonooza<BR>Which is the spiritual fourfold London, in the loins of Albion.</b>",2005-06-07 00:00:00 UTC
"",Rooms,,"""There, as those cells [Satan's myrmidons] empty found / Where brains in wiser pates abound, / They fill'd them with mephitic gas / From hell, which downward strove to pass, / But, gaining exit through the throat, / By leave of porter, Epiglott, / Vented itself in fustian storm / Rhetorical.""",16022,2009-09-14 19:45:26 UTC,"","Searching ""cell"" and ""brain"" in HDIS (Poetry)","",6038,"Here Satan's myrmidons cornuted<BR>Found subjects to their purpose suited;<BR>And fell to work on their <i>worst ends</i>,<BR>Videlicet, their heads (for fiends,<BR>As well as scavengers, may boast<BR>Of sorriest trash they make the most.)<BR><b>There, as those cells they empty found<BR>Where brains in wiser pates abound,<BR>They fill'd them with mephitic gas<BR>From hell, which downward strove to pass,<BR>But, gaining exit through the throat,<BR>By leave of porter, Epiglott,<BR>Vented itself in fustian storm<BR>Rhetorical.</b> This, in due form<BR>Reduc'd, concentrated, and penn'd,<BR>They, by choice deputation, send<BR>To Consul grand:--which, e'er you read,<BR>Brief Invocation shall precede.",2005-08-29 00:00:00 UTC
"",Rooms,,"""Shall she pronounce that generous Heart / A store-room vile of selfish Art?""",16023,2009-09-14 19:45:27 UTC,"","Searching ""heart"" and ""sterling"" in HDIS (Poetry)","",6039,"""But how shall I the theme begin?<BR>Shall Slander<u>[1]</u>, with her tongue malign,<BR>First pour her venom o'er the page<BR>With more than d&aelig;mon's deadly rage?<BR>Shall she the marks of Heaven deface,<BR>The characters of Hell to trace?<BR>Shall she pervert each glowing thought,<BR>And swear that Head with mischief fraught?<BR><b>Shall she pronounce that generous Heart<BR>A store-room vile of selfish Art?</b><BR>Shall she, in Envy's colours, show,<BR>That e'en the Balms the Good bestow,--<BR>Balms which those smiling Cots adorn<u>[2]</u>,<BR>Where late prevail'd the wounding thorn,<BR>Where beat the rain, and blew the wind,--<BR>But prove some latent fraud behind?<BR>Though ev'ry fair and household Guest,<BR>Day's honest labour, evening's rest;<BR>The Parents' blissful smile and tear<BR>Exchang'd for meagre looks severe;<BR>And Village Virtue, that before,<BR>Indignant, shunn'd the Peasant's door,<BR>Leading to ev'ry deed obscene<BR>And vice of the polluted Green:<BR>The Cot now yield to kinder Powers,<BR>That round it twine Life's moral flowers;<BR>The buds and blossoms of the Soul,<BR>And Nature's charms to deck the whole;<BR>The Jess'mine fair, the Woodbine gay,<BR>And Children blooming sweet as they:--<BR>Oh, shall the Muse all these pass by,<BR>And all the good they bring deny?<BR>Shall she, with frantic Party Hate,<BR>From Tachbrook<u>[3]</u> to the Castle Gate<u>[4]</u>;<BR>Thence far diffused by many a maze,<BR>Where Malice, with Satanic gaze,<BR>Eyes the fair Eden with disdain,<BR>Where Virtue, Truth, and Beauty reign;<BR>Shall she pronounce all these a snare,<BR>Some <i>mighty ruin to prepare?</i>",2005-06-03 00:00:00 UTC
"",Rooms,,"""[T]hrough the cells / And channels of his phrensy-stricken brain / Rage and confusion rush'd; the solemn peal / Broke on his ear like his salvation's knell, / Whilst his vext conscience struggled, but too late, / To rend th' insatiate demon from his heart""",16099,2009-09-14 19:45:44 UTC,"","Searching ""brain"" and ""cell"" in HDIS (Poetry)",&bull;Literal? Cells and channels. Be careful not to fall into semantic dualism.<BR>&bull;I've included twice: Cells and Channel,6083,"Forty succeeding days had now revolv'd,<BR>Since the appointed twelve from Israel's camp<BR>Adventur'd forth to search the promis'd land,<BR>And still, unvisited by Heav'n's blest light,<BR>Dark in his tent apostate Korah dwelt,<BR>Outcast of God and man. Wretch more forlorn<BR>Earth did not own; for day and night to him,<BR>Irksome and drear and comfortless alike,<BR>No grateful changes brought, that might induce<BR>Or rest or pause from memory, but still<BR>Th' imprison'd horror rankled in the depth<BR>Of his relentless undiverted thought.<BR>Sleep, that at times with silent step will come<BR>To the sick couch, and soft oblivion bring,<BR>Blest visitant! to sorrow-wounded souls,<BR>Came not to him: alien from God was he;<BR>And Heav'n's bright messengers will not consort<BR>With hell's dark agents: for it is not sleep<BR>To herd with nightly spectres; 'tis not rest<BR>To wander and be tossing on the flood<BR>Of wild imagination, till the soul<BR>Feels anguish more intolerably fierce<BR>Than all its waking torments.--Such the rest<BR>Of Korah, such his dreams. When, at the hour<BR>Of morn or ev'ning pray'r, the choral hymn<BR>Hallow'd Jehovah's name, <b>then through the cells<BR>And channels of his phrensy-stricken brain<BR>Rage and confusion rush'd; the solemn peal<BR>Broke on his ear like his salvation's knell,<BR>Whilst his vext conscience struggled, but too late,<BR>To rend th' insatiate demon from his heart</b>:<BR>Hopeless attempt! The adamantine chain,<BR>Temper'd by fiends, and to the centre knit<BR>Of hell's tremendous furnace, held him fast.<BR>Dathan, who, busied in rebellion's cause,<BR>Of all authorities the foe, had spread<BR>Contagious discontent throughout the camp,<BR>Now at the close of day approach'd the tent<BR>Of Korah, who, from the disastrous night,<BR>That pledg'd him to perdition, had refus'd<BR>Access to all the league, with whom prevail'd<BR>Gloomy suspicions, that or death had quench'd,<BR>Or melancholy damp'd his flaming zeal<BR>For vengeance against Moses, which of late<BR>Had rag'd so fiercely. Him the factious chief<BR>Of Reuben found no longer now immur'd<BR>Repulsive to enquiry, but pass'd on,<BR>Led by the glimmering lamp to where he lay<BR>In curtain'd privacy: before his couch<BR>The kindred traitor stood, pond'ring the change,<BR>Which in his ghastly visage had been wrought,<BR>Since with that fiend infernal he had held<BR>Impious communion, and allegiance pledg'd<BR>To his soul's loss. ""What agony is this,<BR>That weighs so heavy upon Korah's health,<BR>Dathan exclaim'd, and how hath it occurr'd,<BR>When Sinai's fires are out, and Moses sinks,<BR>Like an extinguisht meteor, into shade,<BR>That thou, the day-star of our rising hope,<BR>The chosen of our Israel above all<BR>The sons of Levi, buried in this gloom<BR>Art to be sought of me, when thou thyself<BR>Should'st be the first to welcome and enjoy<BR>The triumphs, that await thy coming forth?""",2005-08-29 00:00:00 UTC
"",Rooms,,"""And yet, my heart, within thy silent cell / Dwells a fair image which is lovelier still.""",16171,2009-09-14 19:45:56 UTC,"","Searching ""heart"" and ""cell"" in HDIS (Poetry)",&bull;I've included twice: Cell and Image,6126,"Behold that vale, whose sides are cloth'd with wood;<BR>And here and there a pleasurable spot<BR>Of intersected pasture, with its stack,<BR>Cottage and lodge, few sheep, and grazing cow:<BR>Mark how it mellows as it steals away,<BR>And mingles fainter shadows, softer woods.<BR>How gracefully it parts, and winds along,<BR>To leave that rising ground, on whose fresh top<BR>Above the green enclosures stands a Church,<BR>Which smiles with glory in the ev'ning sun,<BR>And seems to love the prospect it adorns.<BR>Behold behind it, as the vale recedes<BR>And falls into a flat the eye scarce sees,<BR>A family of hills, some near, some far,<BR>Withdrawing till their faint expiring tops<BR>Are almost lost, and melted into air.<BR>Is it not lovely? Is it not divine?<BR><b>And yet, my heart, within thy silent cell<BR>Dwells a fair image which is lovelier still.</b>",2005-08-16 00:00:00 UTC
"",Rooms,,"""Nor should we pass the secret cell, / Where lonely Science loves to dwell, / Pleas'd, from its lamp, to cast the ray / That lights the mind's beclouded day.""",16399,2009-09-14 19:46:45 UTC,"","Searching ""breast"" and ""cell"" in HDIS (Poetry)",&bull;I've included twice: Cell and Weather,6196,"But still the higher duties move,<BR>To trace the philosophic grove,<BR>Which Wisdom's sons are known to love:<BR>Where studious thought delights to plan<BR>The happiness of social man;<BR>And, passion's active flame suppress'd,<BR>To plant each virtue in the breast.<BR><b>Nor should we pass the secret cell,<BR>Where lonely Science loves to dwell,<BR>Pleas'd, from its lamp, to cast the ray<BR>That lights the mind's beclouded day.</b><BR>Nor can we fail with awe to bless<BR>That certain source of happiness,<BR>The altar's form on which we read<BR>The good man's hope, the Christian's creed;<BR>Tells the best joys to mortals given,<BR>And shews the path that leads to Heaven.",2005-06-12 00:00:00 UTC
