text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Shock'd to the Soul, you saw the woful fate<BR>Of Rhadzan, great and good; yet ev'n the fire<BR>That burnt his plenty, Heav'n in mercy sent.<BR>His alms, that first in charity began,<BR>In foolish ostentation now were giv'n;<BR>The lazy Drone, and him of real want,<BR>Shar'd all alike; and vain his heart became;<BR>The offspring of his wisdom and desert,<BR>He held his mighty wealth; but now he sees<BR>And mourns his folly. A rich fleet next day,<BR>Long since giv'n up for lost, all safe arrives:<BR>Rhadzan again is wealthy, and again<BR>The Father of the Poor; but now no more<BR>Th' Encourager of baneful Idleness,<BR>Vain and forgetful of his God no more.<BR>Th' unfeeling Cadmor, whom you thought so blest,<BR>Swiming in plenty, and, tho' ill of heart,<BR>Sharing the care of Heav'n, while Rhadzan mourn'd<BR>Abandon'd in a jail; Cadmor is curs'd,<BR>And long has been, with wealth he cannot use.<BR>Devoted to his gold, the meagre Wretch<BR>Grudges his own coarse morsel; <b>never joy,<BR>Save th' anxious sordid one to view his gold,<BR>Could touch his marble heart</b>; each blast of wind<BR>That murmurs in his key-hole, tears his Soul<BR>With dire chimeras; from his bed he starts,<BR>And feels his bolts and bars: oft as he trusts,<BR>When lur'd by profit, till he get again,<BR>He trembles for his gold. By night and day,<BR>Intense and restless, works his little mind,<BR>Still to increase the wealth he cannot use;<BR>And when a loss befalls, the pains of hell<BR>Seize on his breast. Such fruits his treasures yield.","",Searching in HDIS (Poetry),"",,2005-05-27 00:00:00 UTC,5159,2009-09-14 19:39:24 UTC,"","""never joy, / Save th' anxious sordid one to view his gold, / Could touch his marble heart""",13877,""
"Arandus now approach'd; a sudden dread<BR>Surpriz'd Emilec, while with kind intent<BR>The Sage began: Alas! why thus, my Son,<BR>Driv'n on by fury, and that fiend Despair?<BR>Summon thy Reason: Reason was ordain'd<BR>By the eternal Sire to be our guide;<BR>And when we disobey, 'tis yonder Heav'n<BR>That holds us rebels: but her voice is low,<BR>And very slow her speech; the young and vain<BR>Or hear her not, or hear but part; the Calm<BR>Alone can understand her heav'nly voice.<BR>When Man goes hence, when o'er the silent Dead<BR>The wild flow'rs of the field spring forth, the Mind,<BR>Unfetter'd, then receives the just reward<BR>Of ev'ry action: and, if Heav'n its lot,<BR>Among the Sons of God, from joy to joy<BR>For ever shall advance. Then, if it bore<BR>The miseries of life with patient heart<BR>And meek submission to the Will Supreme,<BR>Sublime its joy shall be. Attend, my Son,<BR>And let this awful truth sink to thy heart:<BR>False is the heart of Man, false to itself,<BR>When sweet Prosperity smiles all around:<BR>Intoxicated with the pleasing cup,<BR>Proud, hard, and selfish, it becomes; the voice<BR>Of Mis'ry is but faintly heard; and God<BR>Is quite forgot, or with a cold regard<BR>Remember'd, if at all: <b>But as the fire<BR>Refines the silver; so a taste of woe<BR>Awakes the Soul. </b>Below the adverse tide<BR>The little Mind is sunk; but the great Soul<BR>With heav'nly lustre shines thro' the black cloud<BR>Of dread Adversity, and great at last<BR>Finds herself happy, and contemns her woes.<BR>(pp. 7-8, ll. 114-47)",Refinement,"Searching ""soul"" and ""silver"" in HDIS (Poetry)",Metal,,2005-06-03 00:00:00 UTC,5159,2009-09-14 19:39:25 UTC,"","""But as the fire / Refines the silver; so a taste of woe / Awakes the Soul.""",13882,""
"Ah, why the voice of ire and bitter woe<BR>O'er Tago's banks, ye nymphs of Tagus, shew;<BR>The flowery garlands from your ringlets torn,<BR>Why wandering wild with trembling steps forlorn!<BR>The D&aelig;mon's rage you saw, and markt his flight<BR>To the dark mansions of eternal night:<BR>You saw how howling through the shades beneath<BR>He waked new horrors in the realms of death.<BR>What trembling tempests shook the thrones of hell,<BR>And groan'd along her caves, ye Muses, tell.<BR>The rage of baffled fraud, and all the fire<BR>Of powerless hate, with tenfold flames conspire;<BR>From every eye the tawney lightnings glare,<BR>And hell, illumined by the ghastly flare,<BR>A drear blue gleam, in tenfold horror shews<BR>Her darkling caverns; from his dungeon rose<BR>Stern Mahomet, pale was his earthy hue,<BR>And from his eye-balls flash'd the lightnings blue;<BR>Convulsed with rage the dreadful Shade demands<BR>The last assistance of th' infernal bands.<BR>As when the whirlwinds, sudden bursting, bear<BR>Th' autumnal leaves high floating through the air;<BR>So rose the legions of th' infernal state,<BR>Dark Fraud, base Art, fierce Rage, and burning Hate:<BR>Wing'd by the Furies to the Indian strand<BR>They bend; the D&aelig;mon leads the dreadful band,<BR>And in the bosoms of the raging Moors<BR>All their collected living strength he pours.<BR><b>One breast alone against his rage was steel'd,<BR>Secure in spotless Truth's celestial shield.</b>","","Searching ""breast"" and ""steel"" in HDIS (Poetry)",Metal,,2005-06-13 00:00:00 UTC,5473,2009-09-14 19:41:30 UTC,&bull;<i>The Lusiad</i> is a c16 Portugese epic about Vasco da Gama published in 1572 by Luis de Camoens.<BR>,"""One breast alone against his rage was steel'd, / Secure in spotless Truth's celestial shield""",14636,""
"Where foaming on the shore the tide appears,<BR>A sacred fane its hoary arches rears:<BR>Dim o'er the sea the evening shades descend,<BR>And at the holy shrine devout we bend:<BR>There, while the tapers o'er the altar blaze,<BR>Our prayers and earnest vows to heaven we raise.<BR>""Safe through the deep, where every yawning wave<BR>""Still to the Sailor's eye displays his grave;<BR>""Through howling tempests, and through gulphs untry'd,<BR>""O! mighty God! be thou our watchful guide.""<BR>While kneeling thus before the sacred shrine,<BR>In Holy Faith's most solemn rite we join;<BR>Our peace with heaven the bread of peace confirms,<BR>And meek contrition every bosom warms:<BR>Sudden the lights extinguish'd, all around<BR>Dread silence reigns, and midnight gloom profound:<BR>A sacred horror pants on every breath,<BR>And each firm breast devotes itself to death,<BR>An offer'd sacrifice, sworn to obey<BR>My nod, and follow where I lead the way;<BR>Now prostrate round the hallow'd shrine we<u>[1]</u> lie,<BR>Till rosy morn bespreads the eastern sky;<BR>Then, breathing fixt resolves, my daring mates<BR>March to the ships, while pour'd from Lisbon's gates,<BR>Thousands on thousands crowding, press along,<BR>A woeful, weeping, melancholy throng.<BR>A thousand white-robed priests our steps attend,<BR>And prayers, and holy vows to heaven ascend;<BR>A scene so solemn, and the tender woe<BR>Of parting friends, constrained my tears to flow.<BR>To weigh our anchors from our native shore--<BR>To dare new oceans never dared before--<BR>Perhaps to see my native coast no more--<BR><b>Forgive, O king, if as a man I feel,<BR>I bear no bosom of obdurate steel.</b><BR>(The godlike hero here supprest the sigh,<BR>And wiped the tear-drop from his manly eye;<BR>Then thus resuming--) All the peopled shore<BR>An awful, silent look of anguish wore;<BR>Affection, friendship, all the kindred ties<BR>Of spouse and parent languish'd in their eyes:<BR>As men they never should again behold,<BR>Self-offer'd victims to destruction sold,<BR>On us they fixt the eager look of woe,<BR>While tears o'er every cheek began to flow;<BR>When thus aloud, Alas! my son, my son,<BR>An hoary Sire exclaims, oh! whither run,<BR>My heart's sole joy, my trembling age's stay,<BR>To yield thy limbs the dread sea-monster's prey!<BR>To seek thy burial in the raging wave,<BR>And leave me cheerless sinking to the grave!<BR>Was it for this I watch'd thy tender years,<BR>And bore each fever of a father's fears!<BR>Alas! my boy!--His voice is heard no more,<BR>The female shriek resounds along the shore:<BR>With hair dishevell'd, through the yielding crowd<BR>A lovely bride springs on, and screams aloud;<BR>Oh! where, my husband, where to seas unknown,<BR>Where would'st thou fly me, and my love disown!<BR>And wilt thou, cruel, to the deep consign<BR>That valued life, the joy, the soul of mine:<BR>And must our loves, and all our kindred train<BR>Of rapt endearments, all expire in vain!<BR>All the dear transports of the warm embrace,<BR>When mutual love inspired each raptured face!<BR>Must all, alas! be scatter'd in the wind,<BR>Nor thou bestow one lingering look behind!","","Searching ""bosom"" and ""steel"" in HDIS (Poetry)",Metal,,2005-06-13 00:00:00 UTC,5473,2009-09-14 19:41:30 UTC,&bull;<i>The Lusiad</i> is a c16 Portugese epic about Vasco da Gama published in 1572 by Luis de Camoens.<BR>,"""Forgive, O king, if as a man I feel, / I bear no bosom of obdurate steel""",14637,""
"<b>""What numerous ills in life befall!<BR>""Yet Wisdom learns to scorn them all,<BR>  ""And arms the breast with steel</b>:<BR>""E'en Death's pale face no horror wears;<BR>""But ah! what horrid pangs and fears<BR>  ""Unknowing wretches feel!","","Searching ""breast"" and ""steel"" in HDIS (Poetry)",Metal,,2005-06-13 00:00:00 UTC,5839,2009-09-14 19:44:00 UTC,"","""'What numerous ills in life befall! / 'Yet Wisdom learns to scorn them all, / 'And arms the breast with steel""",15568,""
"    --Rapt in thought, that bids thee rise<BR>    In all thy forms before mine eyes,<BR>    I glow with joy to see thee come<BR>    In rosy health and youthful bloom:<BR><b>And now, cold horror trembles o'er my soul,<BR>    When thou in blank uncertainty array'd,<BR>    With iron-hearted deaf control<BR>Throw'st all around thy awful, dubious shade</b>.","","Searching ""heart"" and ""iron"" in HDIS (Poetry)",Metal,,2005-06-07 00:00:00 UTC,6065,2009-09-14 19:45:35 UTC,"","""And now, cold horror trembles o'er my soul, / When thou in blank uncertainty array'd, / With iron-hearted deaf control / Throw'st all around thy awful, dubious shade""",16063,Odes
"But admitting a spiritual substance to be dispersed throughout the universe, like the ethereal fire of the <i>Stoics</i>, and to be the only inherent subject of thought, we have reason to conclude from <i>analogy</i>, that nature uses it after the same manner she does the other substance, matter. <b>She employs it as a kind of paste or clay; modifies it into a variety of forms and existences; dissolves after a time each modification, and from its substance erects a new form</b>. As the same material substance may successively compose the bodies of all animals, the same spiritual substance may compose their minds: Their consciousness, or that system of thought, which they formed during life, may be continually dissolved by death; and nothing interests them in the new modification. The most positive assertors of the mortality of the soul, never denied the immortality of its substance. And that an immaterial substance, as well as a material, may lose its memory or consciousness, appears, in part, from experience, if the soul be immaterial.<br>
(p. 591)","",Reading,"",,2011-03-08 21:18:53 UTC,6805,2011-03-08 21:18:53 UTC,"","""She [Nature] employs it [spiritual substance] as a kind of paste or clay; modifies it into a variety of forms and existences; dissolves after a time each modification, and from its substance erects a new form.""",18233,""
"What man, who has not met with personal provocation (or what good-natur'd man who has), could inflict on crimes, from the sense of blame alone, even the common, legal, frivolous punishments? <b>And does any thing steel the breast of judges and juries against the sentiments of humanity but reflections on necessity and public interest?</b><br>
(p. 595)","",Reading,Metal,,2011-03-08 21:42:08 UTC,6805,2011-03-08 21:42:08 UTC,"","""And does any thing steel the breast of judges and juries against the sentiments of humanity but reflections on necessity and public interest?""",18234,""
"A block of marble is hewn from the quarry, and brought to PHIDIAS a rude and shapeless mass. He works upon it, reduces it into shape, gives it form and proportion, and a beautiful statue is produced. Is PHIDIAS himself who performed the work, a fragment from a rock? and is the idea of beauty after <!--End Page 55--> which he worked no more than a marble image within him?<br>
<br>
<b>But the difference is much greater between the ideas of sense, the materials upon which the mind first begins its work, and the truths produced by its operations, than between the rough marble, and the statue formed by the skill of PHIDIAS.</b><br>
<br>
Let matter then be allowed to furnish the first materials; the enlightened mind, which by its operations upon these discovers truth, and pursues it through all its distant connections, must have powers as far superiour to that which gave the first impression, as PHIDIAS is superiour to the marble.<BR>
(pp. 55-6)","",Reading (in the British Library),"",,2014-06-22 03:46:02 UTC,7946,2014-06-22 03:46:02 UTC,"","""But the difference is much greater between the ideas of sense, the materials upon which the mind first begins its work, and the truths produced by its operations, than between the rough marble, and the statue formed by the skill of PHIDIAS.""",24100,""
"A block of marble is hewn from the quarry, and brought to PHIDIAS a rude and shapeless mass. He works upon it, reduces it into shape, gives it form and proportion, and a beautiful statue is produced. Is PHIDIAS himself who performed the work, a fragment from a rock? and is the idea of beauty after <!--End Page 55--> which he worked no more than a marble image within him?<br>
<br>
But the difference is much greater between the ideas of sense, the materials upon which the mind first begins its work, and the truths produced by its operations, than between the rough marble, and the statue formed by the skill of PHIDIAS.<br>
<br>
Let matter then be allowed to furnish the first materials; the enlightened mind, which by its operations upon these discovers truth, and pursues it through all its distant connections, must have powers as far superiour to that which gave the first impression, as PHIDIAS is superiour to the marble.<BR>
(pp. 55-6)","",Reading (in the British Library),"",,2014-06-22 03:47:54 UTC,7946,2014-06-22 03:47:54 UTC,"","""Let matter then be allowed to furnish the first materials; the enlightened mind, which by its operations upon these discovers truth, and pursues it through all its distant connections, must have powers as far superiour to that which gave the first impression, as PHIDIAS is superiour to the marble.""",24101,""
