theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:43:58 UTC,"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" ",5834,Five windows light the cavern'd Man,,15556,"",2005-03-21 00:00:00 UTC,"""Five windows light the cavern'd Man""",Rooms,"&bull;Europe, pl iii.1 E60.<BR>&bull;I've included twice: Window and Cave."
"",2009-09-14 19:43:58 UTC,"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 247",5834,Reason once fairer than the light [has now been] fould in Knowledges dark Prison house,,15558,"",2005-03-21 00:00:00 UTC,Reason once fairer than the light [has now been] fould in Knowledges dark Prison house,"",""
"",2009-09-14 19:44:00 UTC,"Searching ""furniture"" and ""head"" in HDIS (Poetry)",5843,"<i>Peter, with his poetical Broomstick, belaboureth foreign Tyrants.--Taketh the Part of the oppressed Poor.--Asketh Tyrants knotty and puzzling Questions.--Giveth a Speech of Cato.--Peter seriously informeth them that they are not like the Lord.--</i><i>Peter taketh a Survey of the Furniture of their Heads.</i><i>--Peter solemnly declareth that the Million doth not like to be ridden. --Giveth an insolent Speech of Tyrants, and calleth them Highwaymen.--The Taylor and the Satin Breeches.--The Shoemaker and the Shoes.--Peter lamenteth that there should besome who think it a Sin to resist Tyrants.-- Adviseth them to read &AElig;sop's Fables.</i><BR><i><BR>Wh</i>o, and<i> wha</i>t are ye, sceptred bullies?--speak,<BR>That millions to<i> you</i>r will must bow the neck,<BR>  And, ox-like, meanly take the galling yoke?<BR>Philosophers your ignorance despise;<BR>Ev'n Folly, laughing, lifts her maudlin eyes,<BR>  And freely on your<i> wisdom</i>s cracks her joke.<BR>(p. 34)",,15572,"",2006-01-24 00:00:00 UTC,"""PETER<i> taketh a Survey of the Furniture of their Heads.""</i>","",""
"",2009-09-14 19:44:05 UTC,"Searching ""brain"" and ""Furniture"" in HDIS (Drama)",5859,"CHEV.<BR>Fined for Horace, horsed for Homer, and plucked because I could not parrot over their premises and predicates, majors and minors, antecedents and consequents. <b>My brain was a broker's shop; the little good furniture it contained all hid by lumber!<BR></b>",,15603,"Act II, scene iii",2006-01-24 00:00:00 UTC,"""My brain was a broker's shop; the little good furniture it contained all hid by lumber!""","","&bull;I've included thrice: Shop, Furniture, Lumber"
"",2009-09-14 19:44:07 UTC,HDIS,5875,"<i>Qualis ab Incepto</i><BR><BR><b>John Bull, 'tis said, and 'tis most truly said,<BR> Has evermore a windmill in his head:<BR> Which still, as fashions, factions, fancies sway,<BR> With every puff, is whiffled every way</b>.<BR> Yet all his changes no amendment note;<BR> They're different trimmings to the same fool's coat.<BR> In each fantastick turn, John Bull you read:<BR> --Should John grow wiser, 'twould be change indeed",,15615,"",2004-08-24 00:00:00 UTC,"""John Bull, 'tis said, and 'tis most truly said, / Has evermore a windmill in his head: / Which still, as fashions, factions, fancies sway, / With every puff, is whiffled every way""","",""
"",2009-09-14 19:44:10 UTC,"Searching ""soul"" and ""cell"" in HDIS (Poetry)",5887,"Guide of my wayward steps, when young desire<BR>Caught the first spark of Emulation's fire,<BR>(Whose genial power, enkindling as it ran,<BR>Rais'd Life, to Sense, to Reason, and to Man,)<BR><b>Still, still my soul in memory's inmost cell,<BR>Where images most dear, most sacred dwell,<BR>With willing gratitude retains, reveres,<BR>Thy faithful service to my weakest years!</b><BR><BR>",,15636,Verses on Occasional Subjects,2005-08-16 00:00:00 UTC,"""Still, still my soul in memory's inmost cell, / Where images most dear, most sacred dwell, / With willing gratitude retains, reveres, / Thy faithful service to my weakest years!""",Rooms,&bull;INTEREST. Occasional subjects are what Swift makes fun of in Tritical Essay. Should look to see how many of these offer meditation and metaphors. <BR>&bull;I've included twice: Cell and Dwelling
"",2011-04-25 01:48:16 UTC,Reading,6833,"I do not believe in the creed professed by the Jewish church, by the Roman church, by the Greek church, by the Turkish church, by the Protestant church, nor by any church that I know of. <b>My own mind is my own church</b>.",,18344,The Author's Profession of Faith,2011-04-25 01:48:16 UTC,"""My own mind is my own church.""","",""
"",2011-05-19 20:43:15 UTC,Reading OLL edition,6833,"Any person, who has made observations on the state and progress of the human mind, by observing his own, cannot but have observed, that there are two distinct classes of what are called thoughts -- those that we produce in ourselves by reflection and the act of thinking, and those that bolt into the mind of their own accord. I have always made it a rule to treat those voluntary visitors with civility, taking care to examine, as well as I was able, if they were worth entertaining; and it is from them I have acquired almost all the knowledge that I have. As to the learning that any person gains from school education, it serves only, like a small capital, to put him in the way of beginning learning for himself afterwards. <b>Every person of learning is finally his own teacher; the reason of which is, that principles, being of a distinct quality to circumstances, cannot be impressed upon the memory; their place of mental residence is the understanding, and they are never so lasting as when they begin by conception</b>.<br>
(pp. 434-5)",,18439,"",2011-05-19 20:43:15 UTC,"""Every person of learning is finally his own teacher; the reason of which is, that principles, being of a distinct quality to circumstances, cannot be impressed upon the memory; their place of mental residence is the understanding, and they are never so lasting as when they begin by conception.""",Impressions,"Note, this is not in the French edition that Foote and Kramnick use, and therefore not in the Penguin reader."
"",2014-03-11 21:32:54 UTC,ECCO-TCP,7835,"""Oh! where shall I now seek for probity? Disgusted with a perfidious world, in what happy region does Truth conceal herself? <b>Father, I hoped that she resided here; I thought that your bosom had been her favourite shrine.</b> And you too prove false? Oh God! and you too can betray me?""<br>
(I, p. 121)",,23536,"",2014-03-11 21:32:34 UTC,"""Father, I hoped that she resided here; I thought that your bosom had been her [Truth's] favourite shrine.""",Rooms,""
"",2014-03-11 21:36:48 UTC,ECCO-TCP,7835,"<b>Anxious to authorise the presence of his dangerous guest, yet conscious that her stay was infringing the laws of his order, Ambrosio's bosom became the theatre of a thousand contending passions.</b> At length his attachment to the feigned Rosario, aided by the natural warmth of his temperament, seemed-likely to obtain the victory: the success was assured, when that presumption which formed the ground-work of his character <!--Page  147--> came to Matilda's assistance. The monk reflected, that to vanquish temptation was an infinitely greater merit than to avoid it; he thought that he ought rather to rejoice in the opportunity given him of proving the firmness of his virtue. St. Anthony had withstood all seductions to lust, then why should not he? Besides, St. Anthony was tempted by the devil, who put every art into practice to excite his passions; whereas Ambrosio's danger proceeded from a mere mortal woman, fearful and modest, whose apprehensions of his yielding were not less violent than his own.<br>
(I, pp. 146-7)",,23540,"",2014-03-11 21:36:48 UTC,"""Anxious to authorise the presence of his dangerous guest, yet conscious that her stay was infringing the laws of his order, Ambrosio's bosom became the theatre of a thousand contending passions.""",Rooms,""
