work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5481,2006-04-13 00:00:00 UTC,"Searching ""mind"" and ""theatre"" in Past Masters ","""But the greatest happiness of the greatest number requires, that they should be not only imagined but proved: and this they shall now be, in so far as natural probability, aided by whatever support it may be thought to receive from the character of the narrator, can gain credence, for the indication given of a set of actings and workings, of which, for the most part, the mind, in its most secret recesses, was the theatre.""",Theater,14662,2009-09-14 19:41:34 UTC,,"","Historical Preface, Intended for the Second Edition","","4. The effects produced on sinister interest--on sinister interest in these high places--by the wounds thus given to it, may without much difficulty be imagined. <b>But the greatest happiness of the greatest number requires, that they should be not only imagined but proved: and this they shall now be, in so far as natural probability, aided by whatever support it may be thought to receive from the character of the narrator, can gain credence, for the indication given of a set of actings and workings, of which, for the most part, the mind, in its most secret recesses, was the theatre.</b> These effects the reader will see in the deportments of the various personages--keepers and workers of the state engines--in relation to the present work and another by the same hand; and among them will be found the several shining lights, to which, by the conjecturists, who thereby so clearly proved themselves not to have been members of the above-mentioned conclave, the work was, as above, ascrib"
5590,2005-10-26 00:00:00 UTC,"Searching ""like white paper"" in ECCO","Children's ""minds, like a sheet of white paper, are susceptible to every impression""",Writing,14950,2009-09-14 19:42:22 UTC,,"","",Blank Slate,"The moment in which the faculty of memory begins to unfold itself, the man begins to exist as a moral being. Not long posterior to this, is the commencement of prescience and foresight. Rousseau has told us, in his animated language, that if a child could escape a whipping, or obtain a paper of sweetmeats, by promising to throw himself out at window tomorrow, the promise would instantly [end page 46] be made. Nothing is more contrary to experience than this. It is true, death, or any such evils, of which he has no clear conception, do not strongly affect him in prospect. But by the view of that which is palpable and striking, he is as much influenced as any man, however extensive his knowledge, however large his experience. It is only by seizing upon the activity and earnestness incident to youthful pursuits, and totally banishing the idea of what is future, that we can destroy its influence. <b>Their minds, like a sheet of white paper, are susceptible to every impression</b>. Their brain, uncrouded with a thousand traces, is a cause, that every impression they receive is strong and durable.<BR>(pp. 46-7)"
5713,2005-05-03 00:00:00 UTC,Searching in Past Masters ,"""Nature has placed mankind under the governance of two sovereign masters, pain and pleasure.""","",15241,2009-09-14 19:43:07 UTC,,"",I.ii.1. Of the Principle of Utility,"","1. <b>Nature has placed mankind under the governance of two sovereign masters, pain and pleasure</b>. It is for them alone to point out what we ought to do, as well as to determine what we shall do. On the one hand the standard of right and wrong, on the other the chain of causes and effects, are fastened to their throne. They govern us in all we do, in all we say, in all we think: every effort we can make to throw off our subjection, will serve but to demonstrate and confirm it.<BR><BR>In words a man may pretend to abjure their empire: but in reality he will remain subject to it all the while. The principle of utility&dagger;1 recognizes this subjection, and assumes it for the foundation of that system, the object of which is to rear the fabric of felicity by the hands of reason and of law. Systems which attempt to question it, deal in sounds instead of sense, in caprice instead of reason, in darkness instead of light. But enough of metaphor and declamation: it is not by such means that moral science is to be improved.<BR>(p. 11)<BR><BR>"
5713,2005-05-03 00:00:00 UTC,Searching in Past Masters ,"""In words a man may pretend to abjure their empire [pain and pleasure]: but in reality he will remain subject to it all the while""","",15242,2009-09-14 19:43:07 UTC,,"&bull;INTEREST: Metaphor and declamation are not ""such means"" that will improve moral science.",I.ii.1. Of the Principle of Utility,"","1. Nature has placed mankind under the governance of two sovereign masters, pain and pleasure. It is for them alone to point out what we ought to do, as well as to determine what we shall do. On the one hand the standard of right and wrong, on the other the chain of causes and effects, are fastened to their throne. They govern us in all we do, in all we say, in all we think: every effort we can make to throw off our subjection, will serve but to demonstrate and confirm it.<BR><BR><b>In words a man may pretend to abjure their empire: but in reality he will remain subject to it all the while</b>. The principle of utility&dagger;1 recognizes this subjection, and assumes it for the foundation of that system, the object of which is to rear the fabric of felicity by the hands of reason and of law. Systems which attempt to question it, deal in sounds instead of sense, in caprice instead of reason, in darkness instead of light. But enough of metaphor and declamation: it is not by such means that moral science is to be improved.<BR>(p. 11)<BR><BR>"
3370,2011-07-22 16:20:54 UTC,Reading,"""To lessen this difficulty a little, let it be considered how exceedingly different, to the eye of the mind, as we may say, are our ideas of sensible things from any thing that could have been conjectured concerning their effect upon us.""","",18970,2011-07-22 16:21:06 UTC,,"",Introductory Essays,Mind's Eye,"<b>To lessen this difficulty a little, let it be considered how exceedingly different, to the <i>eye of the mind</i>, as we may say, are our ideas of sensible things from any thing that could have been conjectured concerning their effect upon us</b>; as the ideas of <i>sound</i>, from the tremulous motion of the particles of the air, and much more the ideas of the different <i>colours</i> from the impulse of rays of light of different degrees of refrangibility; and what comes rather nearer to the case before us, how very different an effect has the <i>mixture</i> of several colours from what we could have supposed <i>a priori</i>. What resemblance is there between <i>white</i>, and the mixture of the seven primary colours, of which it consists, all of which are so different from it, and from one another? What power of intellect could analize that impression into its constituent parts, by attending to the idea only, without making those experiments which led Sir Isaac Newton to that capital discovery? Nay a person not acquainted with optics can hardly be made to believe but that <i>black</i> is as much a positive colour as <i>red</i>, or <i>white</i>. In like manner, from the combination of ideas, and especially very dissimilar ones, there may result ideas, which, to appearance, shall be so different from the parts of which they really consist, that they shall no more be capable of being analized by <i>mental reflection</i> than the idea of <i>white</i>.<br>
(pp. xxxiii-xxxiv)"
3370,2011-07-22 16:29:38 UTC,Reading,"""To account for the idea of time, it appears to me to be sufficient to attend to a few well known facts, viz. that impressions made by external objects remain a certain space of time in the mind, that this time is different according to the strength, and other circumstances of the impression, and that traces of these impressions, i. e. ideas, may be recalled after the intervention of other trains of ideas, and at very different intervals.""",Impressions,18971,2011-07-22 16:29:48 UTC,,"","","","<b>To account for the idea of <i>time</i>, it appears to me to be sufficient to attend to a few well known facts, viz. that impressions made by external objects remain a certain space of time in the mind, that this time is different according to the strength, and other circumstances of the impression, and that traces of these impressions, i. e. <i>ideas</i>, may be recalled after the intervention of other trains of ideas, and at very different intervals</b>. If I look upon a house, and then shut my eyes, the impression it has made upon my mind does not immediately vanish; I can contemplate the idea of the house as long as I please; and also, by the help of a variety of associated circumstances, the idea of the house may be recalled several years afterwards.<br>
(p. xxxix)"
3370,2011-07-22 16:30:42 UTC,Reading,"""If I look upon a house, and then shut my eyes, the impression it has made upon my mind does not immediately vanish.""",Impressions,18972,2011-07-22 16:30:42 UTC,,"","","","To account for the idea of <i>time</i>, it appears to me to be sufficient to attend to a few well known facts, viz. that impressions made by external objects remain a certain space of time in the mind, that this time is different according to the strength, and other circumstances of the impression, and that traces of these impressions, i. e. <i>ideas</i>, may be recalled after the intervention of other trains of ideas, and at very different intervals. <b>If I look upon a house, and then shut my eyes, the impression it has made upon my mind does not immediately vanish</b>; I can contemplate the idea of the house as long as I please; and also, by the help of a variety of associated circumstances, the idea of the house may be recalled several years afterwards.<br>
(p. xxxix)"
7121,2011-10-26 03:29:27 UTC,"Reading <u>Travel Writing: 1700-1830</u>, eds. Elizabeth A. Bohls and Ian Duncan (Oxford: Oxford UP, 2005), 33-4.","""I have been speaking hitherto of a morning saunter; for in the evening there generally is, on St. Mark's Place, such a mixed multitude of Jews, Turks, and Christians; lawyers, knaves, and pickpockets; mountebanks, old women, and physicians; women of quality with masks; strumpets barefaced; and, in short, such a jumble of senators, citizens, gondoleers, and people of every character and condition, that your ideas are broken, bruised, and dislocated in the crowd, in such a manner that you can think, or reflect, on nothing; yet this being a state of mind which many people are fond of, the place never fails to be well attended, and, in fine weather, numbers pass a great part of the night there.""",Inhabitants,19300,2011-10-26 03:29:27 UTC,,"INTERESTING: metaphor of mind, out there? USE IN ENTRY.",Letter VI,"","<b>I have been speaking hitherto of a morning saunter; for in the evening there generally is, on St. Mark's Place, such a mixed multitude of Jews, Turks, and Christians; lawyers, knaves, and pickpockets; mountebanks, old women, and physicians; women of quality with masks; strumpets barefaced; and, in short, such a jumble of senators, citizens, gondoleers, and people of every character and condition, that your ideas are broken, bruised, and dislocated in the crowd, in such a manner that you can think, or reflect, on nothing; yet this being a state of mind which many people are fond of, the place never fails to be well attended, and, in fine weather, numbers pass a great part of the night there</b>. When the piazza is illuminated, and the shops in the adjacent streets lighted up, the whole has a brilliant effect; and as it is the custom for the ladies, as well as the gentlemen, to frequent the cassinos and coffee-houses around, the Place of St. Mark answers all the purposes of either Vauxhall or Ranelagh.<br>
(pp. 59-60)"
7382,2013-04-25 18:44:23 UTC,Reading,"""Energy is the only life and is from the Body and Reason is the bound or outward circumference of Energy.""","",20140,2013-04-25 18:44:23 UTC,,"",The Voice of the Devil,"","But the following Contraries to these are True<br>
<br>
1 Man has no Body distinct from his Soul for that calld Body is a portion of Soul discernd by the five Senses. the chief inlets of Soul in this age<br>
2. <b>Energy is the only life and is from the Body and Reason is the bound or outward circumference of Energy</b>.<br>
3 Energy is Eternal Delight<br>
(Plate 4)"
7382,2013-04-25 18:48:11 UTC,Reading,"""When I came home; on the abyss of the five senses, where a flat sided steep frowns over the present world. I saw a mighty Devil folded in black clouds, hovering on the sides of the rock, with corroding fires he wrote the following sentence now percieved by the minds of men, & read by them on earth""","",20141,2013-04-25 18:48:11 UTC,,"",A Memorable Fancy,"","As I was walking among the fires of hell, delighted with the enjoyments of Genius; which to Angels look like torment and insanity. I collected some of their Proverbs: thinking that as the sayings used in a nation, mark its character, so the Proverbs of Hell, shew the nature of Infernal wisdom better than any description of buildings or garments.<br>
<br>
<b>When I came home; on the abyss of the five senses, where a flat sided steep frowns over the present world. I saw a mighty Devil folded in black clouds, hovering on the sides of the rock, with corroding fires he wrote the following sentence now percieved by the minds of men, & read by them on earth</b>.<br>
(Plate 6-7)"
