dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Writing,2005-05-16 00:00:00 UTC,"","Searching ""heart"" and ""impression"" in HDIS (Poetry)","",,5378,2013-11-01 21:29:52 UTC,14459,"Some Verse, dear <i>Tom</i>, for Pity's Sake!--<BR>       <b>A Line, or two,<BR>       If writ by you,<BR>    Will more Impression make<BR>       Upon her Heart,<BR>    Than all that I can do</b>:<BR>  Then summon to my Aid your Art;<BR>         And tell,<BR>    Though others love her well;<BR>    Yet none, like me, adore;<BR>Her Presence might graft Happiness in Hell;<BR>    Without her, Heaven is poor.--<BR><BR>","""A Line, or two, / If writ by you, / Will more Impression make / Upon her Heart, / Than all that I can do.""",&bull;BIO: Moore and R. B. Sheridan attended Whyte's school.
Impressions,2005-05-20 00:00:00 UTC,"","Searching ""breast"" and ""impression"" in HDIS (Poetry)","",,5380,2013-07-10 19:13:51 UTC,14461,"In Anna's  speaking Eyes we find<BR>Each calm Perfection of the Mind,<BR>And, sparkling with celestial Rays,<BR>Each goodly Disposition plays,<BR>Lodg'd in a Frame, where, often sought,<BR>Envy could never find a Fault.<BR>Such might, to Mortals, Angels prove,<BR>Sent erst on Embassies of Love.<BR><b>Consult the Impression in your Breast,<BR>And own, what all Mankind attest.</b>","""Consult the Impression in your Breast, / And own, what all Mankind attest.""","&bull;Note gives, ""Miss Ann Montgomery"""
Impressions,2013-08-19 03:23:11 UTC,"",ECCO-TCP,"",,7629,2013-08-19 03:23:11 UTC,22411,"P. S. Lady Juliana has appeared, for some days past, much graver than usual,--she declines any little service from me, tho' of ever so trifling a nature, and seems cautiously to avoid entering into any conversation with me, tho' in a mixed company. <b>Ah, Stanley! I have no hopes of making any impression on her heart, either at Delville, or in Berkeley-square.</b><br>
(I, p. 47)","""Ah, Stanley! I have no hopes of making any impression on her heart, either at Delville, or in Berkeley-square.""",""
Impressions,2013-08-19 03:31:58 UTC,"",ECCO-TCP,"",,7629,2013-08-19 03:31:58 UTC,22417,"But the woman in whose house she had lodged for a month, was now perfectly convinced of her inability to pay, and therefore demanded her rent in the most boisterous terms, and threatened to send her immediately to a gaol, upon her non-compliance. <b>The being a prisoner, was the only species of calamity she had not yet experienced; her mind was impressed with horror at the idea, and whilst her worse than savage landlady, went out to seek a constable, she stole softly out of the house, and fled she knew not whither.</b>--Providence <!--Page  134--> directed her steps to the Park, in that auspicious moment that I met her, which I shall always consider as one of the fortunate events of my life. Here ends her little history--and now for mine.--<br>
(I, pp. 133-4)","""The being a prisoner, was the only species of calamity she had not yet experienced; her mind was impressed with horror at the idea, and whilst her worse than savage landlady, went out to seek a constable, she stole softly out of the house, and fled she knew not whither.""",""
Impressions,2013-08-19 03:37:04 UTC,"",ECCO-TCP,"",,7629,2013-08-19 03:37:04 UTC,22423,"I thank you for the tender concern you express for me, on account of my unhappy passion; it is the only subject on which I would not listen to my Emma's advice.--<b>But remember, my sister--""They never knew to love, that knew to change;"" and be assured, that no other woman can ever make the slightest impression upon the heart of your sincerely affectionate brother</b>,<br>
<br>
C. EVELYN.<br>
(I, p. 191)","""But remember, my sister--""They never knew to love, that knew to change;"" and be assured, that no other woman can ever make the slightest impression upon the heart of your sincerely affectionate brother.""",""
Impressions,2013-08-19 03:44:54 UTC,"",ECCO-TCP,"",,7629,2013-08-19 03:44:54 UTC,22432,"Yes, Stanley, Miss Harrison is very sensible; she has what I call a true feminine understanding, and is therefore more capable of inspiring love, than those ladies who are complimented with a masculine one. For I must dissent from your opinion, that there is no characteristic distinction between the understandings of the sexes--Manly sense has something awful in it. <b>When Dr. Johnson speaks, we listen with respect and admiration, and feel our minds impressed with such an attentive kind of veneration, as <!--Page  15--> I imagine was paid to the oracles of old.</b> When Mrs. Montagu, in the purest and most elegant language, delivers sentiments equally just and sublime as his, we are surprised and delighted; the gracefulness of her manner seems to add beauty to her thoughts; her words sink into our hearts, like the softest sounds of the most perfect harmony, and produce the same placid effects.<br>
(II, pp. 14-15)","""When Dr. Johnson speaks, we listen with respect and admiration, and feel our minds impressed with such an attentive kind of veneration, as I imagine was paid to the oracles of old.""",""
Impressions,2013-11-15 21:15:38 UTC,"",Searching in ECCO-TCP,"",,7776,2013-11-15 21:15:38 UTC,23212,"The present Scene presents us with a second object of compassion, which though it interests us after a different manner from the former, as neither being so innocent, nor suffering so unjustly; yet, shall I hazard the expression? affects us almost as much. <b>We do not, indeed, feel our minds impressed with such a tender sensibility towards the latter, as the first</b>; but, for the honour and dignity of human nature, let me say, that our commiseration, in the second case, arises from principles of a nobler kind; from our forgiveness of the penitent, and our compassion for his misfortunes, softened still more by our sorrow for his guilt: so that, upon the whole, the generosity of our sentiment, in one instance, nearly equals the sympathy of it, in the other.<br>
(p. 340)","""We do not, indeed, feel our minds impressed with such a tender sensibility towards the latter, as the first.""",""
Impressions,2013-11-15 21:19:59 UTC,"",Searching in ECCO-TCP,"",,7776,2013-11-15 21:19:59 UTC,23215,"<b>The remainder of this speech is worth quoting, both on account of the fine poetical imagery it contains, and in order to shew the strong terror which guilt had impressed on his mind, by his invoking even inanimate matter not to inform against him.</b><br>
<br>
Now o'er one half the world<br>
Nature seems dead, and wicked dreams abuse<br>
The curtained sleep; now Witchcraft celebrates<br>
Pale Hecate's offerings; and withered Murder,<br>
Alarum'd by his centinel, the wolf †,<br>
Whose howl's his watch, thus with his stealthy pace,<br>
Like Tarquin's theft ‡, gliding tow'rd his design ‖,<br>
Moves like a ghost--Thou sound and firm-set earth,<br>
Hear not my steps, which way they walk, for fear<br>
Thy very stones prate of my where-about,<br>
And take the present horror from the time ¶,<br>
Which now suits with it.<br>
(p. 412)","""The remainder of this speech is worth quoting, both on account of the fine poetical imagery it contains, and in order to shew the strong terror which guilt had impressed on his mind, by his invoking even inanimate matter not to inform against him.""",""
"",2013-11-15 21:20:49 UTC,"",Searching in ECCO-TCP,"",,7776,2013-11-15 21:20:49 UTC,23216,"Macbeth.<br>
Methought I heard a voice cry, sleep no more!<br>
Macbeth doth murder sleep--The innocent sleep--<!--Page  414--><br>
Sleep that knits up the ravelled sleeve * of care,<br>
The birth † of each day's life, sore labour's bath,<br>
Balm of hurt minds, great Nature's second course,<br>
Chief nourisher in life's feast.<br>
<br>
<b>In the first part of my remark on the second Scene above, I have observed upon the impressions that a disturbed mind is apt to stamp on our dreams and sight.</b> This passage adds our sense of hearing, also, to the testimony of our conscience.<br>
<br>
Toward the latter end of this Scene, there is another hint given to the same admonitory purpose.<br>
(pp. 413-4)","""In the first part of my remark on the second Scene above, I have observed upon the impressions that a disturbed mind is apt to stamp on our dreams and sight.""",""
Impressions,2013-11-15 22:03:05 UTC,"",Searching in ECCO-TCP,"",,7776,2013-11-15 22:03:05 UTC,23220,"In this scenic province of instruction, our representations are much better calculated to answer the end proposed, than those of the Antients were, on account of the different hours of exhibition. Theirs were performed in the morning; which circumstance suffered the salutary effect to be worn out of the mind, by the business or avocations of the day. Ours are at night; the impressions accompany us to our couch, supply matter for our latest reflections, and may sometimes furnish the subject of our very dreams.<br>
(p. 527)","""In this scenic province of instruction, our representations are much better calculated to answer the end proposed, than those of the Antients were, on account of the different hours of exhibition. Theirs were performed in the morning; which circumstance suffered the salutary effect to be worn out of the mind, by the business or avocations of the day. Ours are at night; the impressions accompany us to our couch, supply matter for our latest reflections, and may sometimes furnish the subject of our very dreams.""",""
