context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
Volume I,"","The time now approached when I was to leave N--, and not all my resolution could enable me any longer to support an appearance of indifference to Dumont. The deep despair that was visible in his eyes, filled my whole soul with unutterable grief. I could no longer assume my haughty airs when he approached me. Spite of myself, my looks wore a sympathizing sorrow. He took advantage from this alteration in my behaviour to him; and having found me one day alone, when he came to make me a visit, he threw himself suddenly on his knees before me, and, in the tenderest and most affecting language, begged me not to leave him in that absolute despair, to which my cruelties had reduced him. ""Alas, Dumont, said I, (obliging him to quit that posture) what is it you expect from me? If it be really true that you love me as much as you would have me believe, my situation and your's leave me only the power of pitying you."" ""I know, replied he, (eagerly) all the objections you can make against admitting my addresses: you may urge my engagement to my cousin, and the difference of our religion; but these obstacles are slight, in comparison of your insensibility. Oh! pursued he, (grasping my hand) little do you know with what excess of tenderness I love you. I became a captive to your almost infant-beauties; and, while we continued on board the same vessel, what torments did I not endure in my endeavours to vanquish my fatal passion! When the happy Belmein was upon the point of becoming your husband, the impossibility there appeared of ever making you mine, and the thousand arts I used to forget you, tho' they could not cure me, yet abated the violence of my anguish. But when I saw you again, cried he, (looking on me with eyes sparkling with tenderness) when I beheld you more lovely than ever, and heard you the universal object of every one's esteem and admiration, my smothered passion blazed with more violence than ever. I have adored you ever since; and if it had been possible for any thing to have conquered my affection for you, your uncommon severity would have done it."" ""Oh Dumont! interrupted I, (struggling to suppress my tears) leave me, I beg you: I cannot bear to hear your complaints. To what purpose do you endeavour to melt me thus? I have, indeed, as you say, treated you harshly; but my duty, my honour, obliged me to it."" Dumont, who, from the moment I began to speak, had gazed on me with a fixed attention, observing the disorder I was in, which would scarce allow me to utter a word without stopping to take breath; ""Is it possible, said he, that I could be mistaken in the cause of your ill-usage of me! Have you not hated me, then?"" ""Alas, replied I, (no longer able to restrain my tears) reproach me no more! Did you know what my soul feels this moment, you'd pity me."" ""Good God! said Dumont, (starting from his seat) what means this! You weep, my lovely, my adorable Harriot! I dare not suppose I can be the cause of this affliction."" ""Yet spare me, I conjure you, interrupted I, (half dead with shame and grief) spare me the confusion of telling you what I could wish you knew. Can you not give a name to this distress? But why do I trifle! I shall never see you more: I have given to virtue all that it can demand of me. I am going to leave you for ever: but shall I leave you in the cruel belief of my ingratitude? Yes, dear Dumont, cried I, (with precipitation) I love you. Oh, would to heaven I could say my passion was as justifiable as 'tis sincere."" ""Sure, said my transported lover, I do but dream! love me, do you say? But why do I doubt it! cried he, (clasping me eagerly in his arms) those dear enchanting eyes confess it: Never did I behold such softness in them before. My dear, lovely torment, continued he, (pressing me closer to his bosom) my bliss, my pain, why have you thus long persecuted me with an appearance of hatred?"" ""Oh Dumont! cried I, (breaking from his arms, and blushing at the liberty he had taken) how well does your behaviour reproach me for the confidence I repose in you!"" ""Ah, for heaven's sake, resumed he, forgive the transport of a man whom your rigours had reduced to the deepest despair; and now, made wild with joy, know not what he does or says."" ""Yet hear me calmly, I replied: 'tis true I love you, I will not blush to own it, since, in the resolution I have taken, I have nothing to reproach myself with. I acknowledge myself obliged to you for that excess of tenderness with which you have regarded me; nor could I defend my heart from feeling for you all that affection you could have wished to inspire me with. Fate has put a bar between us; but, inevitable as it is, it has not hindered me from loving you: and that I have concealed my sentiments with so much care, you must impute to my fixed resolution of conquering a passion I could never hope to indulge with innocence. Heaven knows, my heart did not suffer less than your's by the cruel constraint I put on myself; but my virtue demanded this sacrifice of me. Do not condemn me then, dear Dumont. Pity my distress, and the sad necessity which obliges me to fly you for ever."" ""Ah Harriot! returned he, (sighing) where have you learned this refined reasoning, and how long have you been governed by those false principles of honour and virtue, which teach you 'tis a less crime to precipitate a wretch, who adores you, into the extremest misery, than to grant the smallest concession to ascertain his happiness?"" ""What is it you say? interrupted I, (with some emotion) What concession can I possibly make you, without endangering my honour and reputation? Ah, know me better, Dumont! and do not imagine my tenderness for you can ever influence me to an action unworthy of my birth and sentiments."" ""By heaven you wrong me! said my lover. Your honour shall ever be sacred with me: I would lose my dearest blood in its defence. But oh, my lovely Harriot, is there not something due to love! Shall our mutual affection serve only to increase our misery! I will not suppose my charming angel can ever be influenced by views of interest, and tho', by refusing the lady to whom my infant-vows were engaged, I sacrifice all my expectations of a splendid fortune, and reduce myself to the small competency I hold independent of my father; yet sure my excess of love will, in some measure, compensate for my want of fortune. Suffer me then, my dearest Harriot, to hope you will consent to our union when we arrive in England. I will take a passage in the same ship with you: my father will readily consent to my going, if I tell him 'tis with an intention to visit my cousin. See, my dearest creature, how every thing favours us! But, alas, you frown, you seem displeased. Can it be possible, that, after having been happy enough to gain your heart, I should have any more obstacles to surmount."" ""Ah Dumont! returned I, do you think I am so little capable of governing an unhappy passion, as to consent to indulge it at the expence of your ruin and my own quiet? Shall I allow you to expose yourself to the resentment of all your relations, forsake a lady to whom you are solemnly contracted, and reduce yourself from a state of affluence, to one unworthy of your merit, for an unhappy girl, who can bring you nothing but herself? But, were I weak enough to consent you should involve yourself in this misery, know there is another powerful bar to our union. I never disobeyed my father while he lived: dying, he left me an absolute command never to marry any one of your religion, however advantageous it might be to my interests. Alas! continued I, (my eyes streaming with tears at the mention of that honoured name) I would suffer a thousand deaths rather than break the solemn vow I made, never to disobey him in so important a point. See, dear Dumont, the unsurmountable obstacles which fate has put between us! Call it not cruelty then, if I resolve to see you no more: <b>if you do not desire to have me miserable, conquer this fatal passion, and do not interrupt my endeavours to restore myself to that tranquillity which you have deprived me of.</b>""<BR>(pp. 153-9)",,2005-02-08 00:00:00 UTC,13003,"Searching ""conque"" and ""passion"" in HDIS (Poetry)","""[I]f you do not desire to have me miserable, conquer this fatal passion, and do not interrupt my endeavours to restore myself to that tranquillity which you have deprived me of""","",2009-09-14 19:37:39 UTC,"",4865
Volume I,"","Dumont, who, all the time I had been speaking, had sat leaning his head upon one of his hands, looked up when I had finished, and shewed me his face all bathed in tears. ""Oh heavens! cried he, you have indeed raised an unsurmountable bar to my happiness. Am I then doomed to lose you, because my principles in religion differ from your's? Alas, my lovely Harriot! said he, it is decreed that I must be miserable for ever. Tho' I look upon the possession of you to be the sublimest happiness that any man can arrive at in this world, yet I cannot consent to purchase it by changing my religion. The man who could basely forsake the principles he was bred in, from any other motive than a conviction that they are false, must render himself unworthy the blessing of being yours."" ""Do not imagine, interrupted I, that I could be capable of approving your change, if you only made a sacrifice of your religion to love. No, whenever that happens, may it be the effect of reason and conviction. But, believe me, dear Dumont, tho' you really profest the same principles with myself, I would never consent to your breaking thro' your engagement with your cousin, and sacrificing your fortune for me. Submit then patiently, I conjure you, to that cruel destiny which divides us. <b>Conquer your passion, if you are able</b>: but be assured, neither time or absence shall ever force me to forget you.""<BR>(pp. 159-60)",,2005-02-08 00:00:00 UTC,13004,"Searching ""conque"" and ""passion"" in HDIS (Poetry)","""Conquer your passion, if you are able""","",2009-09-14 19:37:39 UTC,"",4865
Volume II,"","I took leave of the prioress immediately, and could not help expressing my transport to the count the moment I was out of those dreadful walls. The count, when he handed me into his coach, told me, that the marchioness was at a house of her's a few miles distance from Paris, and that she expected me there. I was a little uneasy at being obliged to make this journey alone with a nobleman, whom I was but slightly acquainted with: but there was no remedy; I must submit. I would have engaged him to let me know how the marchioness happened to be acquainted with the designs of the prioress against me; but he very gallantly evaded satisfying my curiosity, by telling me, the marchioness best knew the whole affair; and that he could not consent to waste the present agreeable moments in any discourse, that was not expressive of the passion I had inspired him with. As he had never spoke so plainly before, I was a little embarrassed how to answer him; but ascribing the compliments he entertained me with, to the peculiar genius of his country, absolutely refused to make any particular application of them. We very soon came to the house. The count having handed me into a room, I expected, with some impatience, when the marchioness would appear. I thought it strange, after staying a quarter of an hour, to find I was still alone with the count, who seemed greatly perplexed. ""Am I not to see the marchioness, my lord? said I, at last. Does her ladyship know I am here?"" ""Alas, miss, replied the count, you are deceived! I have not brought you to the marchioness, but to one who has an infinitely greater interest in you. 'Tis the earl of L whom you will shortly see."" ""The earl of L ! interrupted I. Is he in Paris? Have you betrayed me then, my lord, into the hands of a man, whose designs upon me can only be injurious to my honour? For heaven's sake, explain this mystery! How unfortunate am I, and how very cruel are you, to bring me into this situation!"" ""Is it possible, madamoiselle, returned the count, that you can be sincere! Do you really wish not to see the earl?"" ""Certainly, my lord, said I, I would avoid seeing that nobleman. My acquaintance with him is but very small, and I have no inclination to improve it; but if he has been capable of engaging your lordship in this stratagem to get me out of the convent, I have reason to apprehend he has some very unjustifiable views, and must therefore think it a great unhappiness to be thus betrayed into his power."" ""No, charming madamoiselle, (replied the count, in a rapture) do not fear that I will betray you into the hands of a man you would avoid. The sentiments you have discovered, have made me inexpressibly happy! Pardon the artifice I have used, to find whether you really loved the earl of L . But, alas, ought I not to fear the action I have been guilty of, will draw your resentment upon me! Yet a tender passion, and anxious concern left I should lose you, forced me to this expedient. Suspend your reproaches, till I have explained my motives for this conduct, and do not condemn me unheard. I am intimately acquainted with the earl of L , and, libertine as he is, I found some amiable qualities in him, which forced my esteem. Our acquaintance began while he was yet a youth, and sent to Paris under the care of a governor. As he is very fond of passing some of his time here, he generally comes once a year, which has improved our acquaintance to a great degree of intimacy. A fortnight ago he arrived in Paris: I had introduced him to the acquaintance of the marchioness de ---, and he happened to be there, when that lady mentioning you, asked him, if he had ever heard of you before. I observed an alteration in his countenance at the mention of your name: he enquired eagerly into the circumstances of your being brought here, which the marchioness related very exactly. As we came home together, he pressed my hand, and cried, ""Dear count, it is in your power to do me a very considerable service. This dear girl, that the marchioness speaks of, I have loved from my childhood; but she has got that whim of virtue in her head, and I cannot prevail upon her to listen to my proposals. But, if I can but get her out of that convent into my own power, I do not despair of accomplishing my designs. You must, my dear count, procure me a lettre de cachet, by which I may oblige the prioress immediately to give her liberty."" ""But, said I, does your lordship think she will consent to receive it from you?"" ""Ah! as for that, replied he, we will contrive afterwards how to engage her consent. If you will procure the order, I'll invent some means to make her comply with it."" This, pursued the count, was the scheme the earl proposed, from which I would have dissuaded him; but he continued obstinately bent to prosecute it. I therefore frankly confessed, I would have no hand in it, and we parted with mutual dissatisfaction. It immediately occurred to me, that the earl did not want acquaintance here, who had interest enough to procure him the order he wanted: I, therefere, resolved to prevent him; and, having got a lettre de cachet myself, I sent a message, as if from the marchioness, to warn you of some danger; imagining, with reason, that, upon that information, you would not refuse to consent to any measures, by which we might procure your liberty. The event has answered my expectation; and, if you will be persuaded to pardon the innocent deceit I have practised for your safety, my happiness will be complete."" ""Then, it seems, my lord, answered I, that I am not in the marchioness's house, and that lady has had no hand in this affair! 'Tis certain, that I have reason to rejoice the earl of L--- has been prevented from executing his unjustifiable designs; but the manner of my deliverance gives me great pain, as it must subject me to very unfavourable censures. What will people think of my leaving the convent with your lordship! Will not the marchioness herself explain this affair to my disadvantage? Ah, my lord, I beseech you, let me return immediately to Paris, and implore that lady's protection. Since I am not safe at the convent, I must conceal myself till my friend arrives."" ""And where, interrupted his lordship, can you be so well concealed as in this house! None of my servants know you, and you may remain here in perfect security."" ""Certainly, replied I, (with some resentment) your lordship imagines I have very little regard for my character, if you can think to persuade me it will be decent for me to stay in your lordship's house! I am determined to return to Paris directly; and, if I am not so happy to find out the marchioness, I'll rather go back to the convent again, than hazard the loss of my reputation by staying here."" ""Indeed, but you must not, my charmer,"" said the count, (with an ironical air.) ""How, my lord, answered I, must not! What do you mean?"" ""I tell you, interrupted he, I love you passionately! <b>Your wit, your youth, and beauty, have made an absolute conquest of my heart</b>. I have been an idolizer of your sex in general, but never felt the true force of love till I saw you. Judge if, with these sentiments, I could think with patience of my rival's designs! I have been obliged to incroach upon the respect I owe you, to secure you to myself. You shall be mistress of my heart and fortune; nor do I desire the possession of your person, till the tender passion I hope to inspire, shall make you bestow it willingly upon me. In the mean time, you shall have an absolute authority here. My servants are instructed in my intentions, and will treat you, in all respects, as their mistress. For myself, I'll return to Paris immediately, and declare at the convent, that I have left you at the marchioness's. As that lady is really not in town, no one can discover the falshood: and, as to her, I'll acquaint her, when I see her, with the earl's intentions; and assure her, I only assisted you in getting out of the convent, and sent one of my servants with you to Calais, from whence you proposed to go immediately to England. See, my charmer, how I have provided for your reputation! There are none in this house but two or three servants, whose fidelity I am assured of. Farewel, madamoiselle, said he, (rising) I am going this moment to Paris, to leave you free from apprehensions.""<br>
(pp. 157-63)",2011-07-18,2005-02-08 00:00:00 UTC,13005,"Searching ""conque"" and ""passion"" in HDIS (Poetry)","&quot;Your wit, your youth, and beauty, have made an absolute conquest of my heart.""","Wait, didn't I just change this for the other title? ... Duplicate titles. REVISIT.",2011-07-19 02:37:19 UTC,"",4865
Volume I,"","Captain Belmein had bribed a servant in our family, who acquainted him with every thing that passed which related to me. He understood by her, that my brother was endeavouring to force me to marry Maynard, and that he was shortly expected in A--- for that purpose. This intelligence inflamed him with resentment against my brother. I was wakened one night out of my sleep by a loud shriek of my mother's; and, at the same time, heard my father calling out of his window to the guard to stop my brother, and not suffer him to go out of the gates. I rose immediately, and, throwing on a loose gown, [Page 69] ran to my father's apartment. I met him just as I entered; when, with a look full of fury, he pushed me aside, and went hastily down stairs. My mother seemed to lie breathless and without motion in Mrs. Blandon's arms, surrounded by the other servants, whom her fearful cries had drawn to her apartment. ""Tell me, for heaven's sake, cried I, (staring wildly about the room) what is the meaning of all this disorder?"" My mother hearing my voice, opened her eyes, and casting a reproachful look at me, ""Oh thou disturber of my family! said she, see the effects of your ungovernable passion! Your beloved Belmein has by this time, no doubt, murdered my son."" The wild despair that seized me at these words, deprived me instantly of my senses: I fell down in a swoon at my mother's feet; and continued so long in that condition, that they despaired of ever seeing me return to life. The moment I recovered my senses, the terrible words my mother had uttered rushed upon my memory. The image of a brother murdered by the man I loved, wrought so strongly upon my imagination, that I was very near relapsing again into my swoon. ""Compose yourself, my dear, said Mrs. Blandon, (who held me in her arms) your brother is safe."" ""Is my brother alive? cried I, (in a transport of joy.)"" ""Yes, dear Harriot, said he, (advancing towards me) I am alive; but [Page 70] most sensibly afflicted at the condition I see you in. My mother's unnecessary fears has caused all this disturbance. I never was in any danger."" ""Have you not quarrelled with captain Belmein? interrupted I, (in the utmost surprize.) Alas! what meant my mother by the terror she expressed, and the cruel words she uttered to me!"" ""It is certain, said my brother, (taking my hand, which he affectionately pressed) that captain Belmein and I have quarrelled: however, the consequence has been far from fatal, tho' very ridiculous; and I am persuaded it gives him, as well as myself, some reason to be ashamed of it, especially as your mother suffered herself to be so much alarmed. I own, Harriot, continued he, I was most sensibly touched at the sarcastic reflections Belmein threw on my father. He ridiculed his romantic honour (as he called it), in not allowing you to marry him without the governor's consent, with so much apparent malice, that, losing all patience, I retaliated the affront, by loading the governor with the most satirical reproaches, whose sordid avarice, and unjustifiable pride, had rejected an alliance that would have done him honour. In short, in the heat of our fury, each of us gave and received a challenge. We looked for our swords; but the doctor, who had been present at some part of the dispute, conveyed them unperceived out of the room. I [Page 71] remembered my father had always a brace of pistols loaded in his bed-chamber: I desired Belmein to wait for me behind the fort; when, getting unseen into my father's chamber, I took down the pistols, and got out of the gates before the guards, alarmed by my father's orders to stop me, could execute their commission. Guess my surprize, dear Harriot, when, delivering one of the pistols to Belmein, after examining it, he told me, it was not charged; and, supposing mine was, exclaimed against me for the design I apparently had to take away his life unfairly. By this time I found my own pistol in the same harmless condition, and, struck with the reproaches he made me, obliged him to examine it: he did so, and was convinced I had no dishonourable intention. Certainly, never did two fellows make a more ridiculous figure: we stood, for a minute, divided between rage and a strong inclination to laugh, when the appearance of some soldiers, with a serjeant at their head, obliged us to separate. I followed this officer, who had orders to bring me to the fort; where the first object that I cast my eyes upon was my father's man, who, when he saw me, jumped about like one distracted. The rogue had a mind to be witty too, upon my disappointment: Thank heaven, sir, said he, and my negligence for once, that you are safe. If I had loaded the pistols, as my master ordered me, [Page 72] when I cleaned them, it might have been fatal to one or the other. Thus was the whole mystery unravelled. However, my father is so offended, that I despair of appeasing him this long time."" In effect, my brother, for some days, was almost as much in disgrace as myself. I was looked upon as an incendiary, who introduced nothing but disorder and confusion into the family. My father was greatly incensed against captain Belmein for this last rashness; and, thro' my mother's continual insinuations, was irritated so highly against me, that he was prevailed on to enter into the most violent measures to oblige me to marry Maynard. I had kept my room three or four days, during which time I was never favoured with a visit from either of them, who were contented with enquiring slightly after me. At last, when I least expected it, my father entered my chamber, and, in a most determined manner, told me, that Mr. Maynard was within two days journey of A---, and that I must resolve to accept him for a husband immediately; protesting, he would never own me as his child, if I refused. It was in vain that I put him in mind of his promise never to force my inclinations: <b>my mother's arguments had steeled his heart</b>: he was proof to all my prayers and tears, and left me, repeating his protestations of eternal displeasure, if I did not resolve to obey him. As [Page 73]  soon as he was gone, I flung myself on the floor in a transport of grief and rage: the idea of the detested Maynard, to whom I was to be sacrificed, rose to my imagination with such additional aversion, that (almost distracted with despair at my approaching misery) I, all at once, took a resolution of flying with Belmein. Reason, duty, honour, all oppos'd this wild scheme: but I was capable of listening to nothing but what my dread of being the wife of Maynard inspired me with. Having fixed my resolution, I grew more calm, and wrote a billet to Belmein; in which I told him, in few words, the danger that threatened me, and my purpose of marrying him privately, as he had often requested. When I had finished this, I waited impatiently for the hour of the doctor's visiting me: for my late indisposition had furnished him with a pretence for seeing me twice a day. When he came, I put the billet into his hand, desiring him to convey it immediately to Capt. Belmein. I observed that he seemed greatly surprised at this commission, as I had always refused writing to Belmein before; however he received it with much respect, promising to deliver it directly to my lover. I had appointed him to be at the garden-gate the next evening, from whence I proposed making my escape: my lover had, some time before, received orders from the governour to come immediately to N---, [Page 74] from whence he was to set out with general B---, who was then at ------, to enter as a voluntier in the expedition against Carthagena. He had delayed his journey on various pretences, in order to gain my consent to engage myself to him, before he went away. This, however, I had constantly refused; and nothing but the cruel persecution I suffered upon Maynard's account, could have obliged me to take a step so contrary to my duty.<BR>(pp. 68-74)",,2005-06-08 00:00:00 UTC,13019,"Searching ""heart"" and ""steel"" in HDIS (Prose)","""[M]y mother's arguments had steeled his heart""","",2009-09-14 19:37:40 UTC,Metal,4865
"Bk. III, Chapter viii. Arabella tells Glanville that she does not wish his death.","","I know, said she, that he apprehends, <b>the Sight of me will cause so many tumultuous Motions in the Soul of his Patient</b>, as may prove prejudicial to him: Nevertheless, since his Disorder is, questionless, more in his Mind than Body, I may prove, haply, a better Physician than he; since I am more likely, than he, to cure and Illness i have caused--<BR>(Bk. III, Chapter viii, p. 133)",,2009-09-14 19:37:41 UTC,13033,Reading,"""[T]he Sight of me will cause so many tumultuous Motions in the Soul of his Patient""",There is a powerful connection between mind and body in this novel that is worth keepin track of (part of it has to do with romance conventions). ,2009-09-14 19:37:41 UTC,"",4874
"","","The secret Charm in the Countenance, Voice, and Manner of the Countess, join'd to the Force of her reasoning, could not fail of making some Impression on the Mind of <i>Arabella</i>; but it was such an Impression as came far short of Conviction. She was surpriz'd, embarrass'd, perplex'd, but not convinc'd. <b>Heroism, romantick Heroism, was rooted deeply in her Heart; it was her Habit of thinking, a Principle imbib'd from Education</b>. She could not separate her Ideas of Glory, Virtue, Courage, Generosity, and Honour, from the false Representations of them in the Actions of <i>Oroondates</i>, <i>Juba</i>, <i>Artaxerxes</i>, and the rest of the imaginary Heroes. The Countess's Discourse had raised a Kind of Tumult in her Thoughts, which gave an Air of Perplexity to her lovely Face, and made that Lady apprehensive she had gone too far, and lost that Ground in her Esteem, which she had endeavour'd to acquire by a Conformity to some of her Notions and Language. In this however, she was mistaken; <i>Arabella</i> felt a Tenderness for her that had already the Force of a long contracted Friendship, and an Esteem little less than Veneration.<BR>(Bk. VIII, Chapter vii, p. 329)",2003-10-23,2009-09-14 19:37:43 UTC,13069,Reading,"""Heroism, romantick Heroism, was rooted deeply in her Heart; it was her Habit of thinking, a Principle imbib'd from Education""",&bull;A melange of mostly dead metaphors,2009-09-14 19:37:43 UTC,"",4874
"","","But, in order to place this momentous Affair in a true Light, 'tis necessary to go back a little, and acquaint the Reader with what had passed in the Apartment; and also, following the Custom of the Romance and novel-Writers, in the Heart, of our Heroine.<BR><BR>No sooner were her fair Eyes open in the Morning, than the unfortunate Sir <i>George</i> presenting himself to her Imagination, <b>her Thoughts, to use </b><i>Scudery's </i><b>Phrase, were at cruel War at each other</b>: She wished to prevent the Death of this obsequious Lover; but she could not resolve to preserve his Life, by giving him that Hope he required; and without which, she feared, it would be impossible for him to live.<BR>(Bk V, Chapter i, p. 180)",2003-10-23,2009-09-14 19:37:44 UTC,13070,Reading,Thoughts may war with one another,&bull;INTEREST. Amazing location of metaphorics with Scudery. Metaphorics of mind are then the fault of French romancers? (The anti-jacobin distrust of all things French? The satirical distrust of figuration?),2009-09-14 19:37:44 UTC,"",4874
"Book V, Chapter i","","<b>But, in order to place this momentous Affair in a true Light, 'tis necessary to go back a little, and acquaint the Reader with what had passed in the Apartment; and also, following the Custom of the Romance and novel-Writers, in the Heart, of our Heroine.</b><BR><BR>No sooner were her fair Eyes open in the Morning, than the unfortunate Sir <i>George</i> presenting himself to her Imagination, her Thoughts, to use <i>Scudery's </i>Phrase, were at cruel War at each other: She wished to prevent the Death of this obsequious Lover; but she could not resolve to preserve his Life, by giving him that Hope he required; and without which, she feared, it would be impossible for him to live.<BR>(p. 180)",,2009-09-14 19:37:44 UTC,13071,Reading,"""But, in order to place this momentous Affair in a true Light, 'tis necessary to go back a little, and acquaint the Reader with what had passed in the Apartment; and also, following the Custom of the Romance and novel-Writers, in the Heart, of our Heroine""",Great analogy of heart and apartment. Located with the customs of romance writers and novelists (see previous record and the following paragraph),2009-09-14 19:37:44 UTC,Rooms,4874
"Vol II, bk. v, chapt 5","","Ah! I beseech you, Sir, resumed <i>Arabella,</i> suffer not an unfortunate and ill-judged Passion to be the Bane of all your Happiness and Virtue: <b>Recall your wandring Thoughts; reflect upon the Dishonour you will bring upon yourself, by persisting in such unjustifiable Sentiments</b>.",,2004-11-24 00:00:00 UTC,13096,Reading,"""Recall your wandring Thoughts; reflect upon the Dishonour you will bring upon yourself, by persisting in such unjustifiable Sentiments.""","&bull;Wandering thoughts deserve an entire category: flights of fancy, mental landscapes, etc.",2013-06-04 16:31:37 UTC,"",4874
"Vol. 2, Book 6, Chap. 1","","<b>For some Hours I stood in the same Posture in which she had left me; contemplating the sudden Change I had experienced in my Heart, and the Beauty of that divine Image, which was now engraven in it</b>. Night drawing on, I began to think of going home; and, untying my Horse, I returned the Way I had come; and at last struck into a Road, which brought me to the Place where I parted from the Company; from whence I easily found my Way home, so changed both in my Looks and Carriage, that my Father, and all my Friends, observed the Alteration with some Surprize.<BR>(pp. 62-3)",,2005-03-10 00:00:00 UTC,13098,"Searching ""heart"" and ""engrav"" in HDIS (Prose)","One may contemplate ""the sudden Change"" and ""divine Image"" which is engraven in the heart","",2009-09-14 19:37:46 UTC,"",4874
