updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:34:11 UTC,9400,2005-08-29 00:00:00 UTC,"The Microcosm, little world, or <i>Man</i>,<BR>Containeth all the outward great world can;<BR>Is it not strange, and wonderfull that such<BR>A little thing as <i>Man</i>, should hold so much?<BR>Man is a wonder, and Gods image divine,<BR>(If truly Man) within his breast doth shine.<BR>It is not head, arms, body, members fair,<BR>That maketh <i>Man</i>; he rather may compare<BR>Himself unto some beast in painted dress,<BR>Except the inward do him <i>Man</i> express.<BR>What difference is there 'twixt a man and beast,<BR>(None sure at all, or little to be guest)<BR>If't wan't for Reason, and an immortal spark,<BR>Which hides it self within his hollow Ark?<b><BR></b>This makes him <i>Man</i>, and like a man to act,<BR>Which gon, he's like a beast in shew and fact.<BR>A man hath sense, he eats, he drinks, he sleeps,<BR>Wallows in pleasure, seldome measure keeps,<BR>Subject to hunger, thirst, to heat, and cold,<BR>Sicknesse, Diseases, and converts to th' Mould<BR>Of which he's fram'd; and like to other creatures,<BR>There perisheth his beauteous forms, and features:<BR>All this the Beast doth; then we thus may say<BR>The fairest Beast is made upright of clay.<BR>Men that we see within the great Creation,<BR>Lie wallowing in all abomination,<BR>In filthy Lusts, contagious pleasures foul,<BR>As if they never, never had a soul,<BR>Are not such Beasts? yea perfect Beasts, or worse,<BR>For Beasts (most commonly) follow natures course,<BR>Their beastial actions, acting in sobriety,<BR>When men fulfil their Lusts in all Impiety,<BR>Acting most beastly in all foul inormity,<BR>And worser then the brutes, in their deformity:<BR>That were it not for this their outward case<BR>In <i>PLUTO'S</i> Court they would usurp a place;<BR><b>For when the outward body doth consume,<BR>In Hell such take their Hell-prepared room,<BR>Their souls there having some such shape, or hue<BR>Of beasts, whose actions they inclined to</b>,<BR>Assuming there some hideous form, or feature,<BR>Rarely resembling their deformed Nature.<BR>Thus may you see within this outward place,<BR>We're either Men, or Beasts: when here our race<BR>Is run, we shall to the Tartarean den<BR>Go if we beasts are, but to Heav'n if Men.<BR>Man was a Man created, and a King,<BR>And Lord, and Ruler over every thing,<BR>But now that state h'as lost, for which he groans,<BR>Having gain'd dunghils,, for his Crowns, and Thrones.<BR>Now of a King he is a servant made,<BR>Who once immortal, now to Death betray'd:<BR>Therefore behold him pourtrai'd to thine eye,<BR>See where himself, his Crown and Scepter lye,<BR>The Lamb the Type of Innocency too,<BR>(Which <i>LUCIFER</i> with <i>ADAM</i> overthrew)<BR>Under the great and massy Globe of Earth,<BR>As if deprived both of Life, and breath.<BR>This is the fallen state of Man, who must<BR>His Crown not unregarded in the Dust<BR>Permit to lye, but, what some e'r it cost,<BR>Strive for to gain the Scepter that he lost;<BR>And tho he now lyes slain depriv'd of all,<BR>Crush'd with the weight of this terrestrial ball;<BR>Yet shall this fallen <i>Man</i> at last arise,<BR>And o're his now lost Kingdoms Regalize.<BR>O man with joy expect this blisseful day,<BR>Rouze up thy self, enquicken'd with the ray<BR>Of life divine: Shake off this clogging Earth,<BR>And strongly presse after another birth:<BR>For that attained once, thou shalt be then,<BR>As once thou wast, a Lord, and King agen.","",3620,,"""For when the outward body doth consume, / In Hell such take their Hell-prepared room, / Their souls there having some such shape, or hue / Of beasts, whose actions they inclined to""",Searching in HDIS (Poetry),"","",""
2009-09-14 19:34:34 UTC,9920,2003-09-04 00:00:00 UTC,"Reader,<BR><BR>I here put into thy Hands, what has been the diversion of some of my idle and heavy Hours: If it has the good luck to prove so of any of thine, and thou hast half so much Pleasure in reading, as I had in writing it, thou wilt as little think thy Money, as I do my Pains, ill bestowed. Mistake not this, for Commendation of my Work; nor conclude, because I was pleased with the doing of it, that therefore I am fondly taken with it now it is done. He that hawks at larks and Sparrows, has no less Sport, though a much less considerable Quarry, than he that flies at nobler Game: And he is little acquainted with the Subject of this Treatise, the UNDERSTANDING, who does not know that as it is the most elevated Faculty of the Soul, so it is employed with a greater, and more constant Delight than any of the other. <b>Its searches after Truth, are a sort of Hawking and Hunting, wherein the very pursuit makes a great part of the Pleasure. </b>Every step the Mind takes in its Progress towards Knowledge, makes some Discovery, which is not only new, but the best too, for the time at least. <BR>(Epistle to the Reader, p. 6)","&bull;Note the Lockean qualification: ""a sort of."" Is this a personification? (A kind of ""as it were."")",3866,,"The Understanding's ""searches after Truth, are a sort of Hawking and Hunting, wherein the very pursuit makes a great part of the Pleasure""",Reading Nidditch's edition of Locke's <u>Essay</u>,Beasts,The Epistle to the Reader (Opening Epistle),""
2013-06-11 16:23:44 UTC,9957,2003-09-15 00:00:00 UTC,"But yet, I cannot but think, there is some small dull Perception, whereby they are distinguished from perfect Insensibility. And that this may be so, we have plain instances, even in Mankind it self. Take one, in whom decrepid old Age has blotted out the Memory of his past Knowledge, and clearly wiped out the <i>Ideas</i> his Mind was formerly stored with; and has, by destroying his Sight, Hearing, and Smell quite, and his Taste to a great degree, stopp'd up almost all the Passages for new ones to enter; or, if there be some Inlets yet half open, the Impressions made are scarce perceived, or not at all retained. <b>How far such an one (notwithstanding all that is boasted of innate Principles) is in his Knowledge, and intellectual Faculties, above the Condition of a Cockle, or an Oyster, I leave to be considered</b>. And if a Man had passed Sixty Years in such a State, as 'tis possible he might, as well as three Days, I wonder what difference there would have been, in any intellectual Perfections, between him, and the lowest degree of Animals.<BR>(II.ix.10)",Perception as an inlet: Man as oyster,3866,2004-02-16,"""How far such an one [one in whom ""decrepid old Age"" has blotted out Memory] (notwithstanding all that is boasted of innate Principles) is in his Knowledge, and intellectual Faculties, above the Condition of a Cockle, or an Oyster, I leave to be considered.""",Reading,Animals,II.ix.10,""
2009-09-14 19:34:39 UTC,10014,2006-05-22 00:00:00 UTC,"First; all the simple ideas we have, are confined (as I have shown) to those we receive from corporeal objects by sensation, and from the operations of our own minds as the objects of reflection. But how much these few and narrow inlets are disproportionate to the vast whole extent of all beings, will not be hard to persuade those, who are not so foolish as to think their span the measure of all things. What other simple ideas it is possible the creatures in other parts of the universe may have, by the assistance of senses and faculties more, or perfecter, than we have, or different from ours, it is not for us to determine. But to say, or think there are no such, because we conceive nothing of them, is no better an argument, than if a blind man should be positive in it, that there was no such thing as sight and colours, because he had no manner of idea of any such thing, nor could by any means frame to himself any notions about seeing. <b>The ignorance and darkness that is in us, no more hinders nor confines the knowledge that is in others, than the blindness of a mole is an argument against the quicksightedness of an eagle</b>. He that will consider the infinite power, wisdom, and goodness of the Creator of all things, will find reason to think it was not all laid out upon so inconsiderable, mean, and impotent a creature as he will find man to be; who, in all probability, is one of the lowest of all intellectual beings. What faculties therefore other species of creatures have, to penetrate into the nature and inmost constitutions of things; what ideas they may receive of them, far different from ours; we know not. This we know, and certainly find, that we want several other views of them, besides those we have, to make discoveries of them more perfect. And we may be convinced that the ideas we can attain to by our faculties, are very disproportionate to things themselves, when a positive, clear, distinct one of substance itself, which is the foundation of all the rest, is concealed from us. But want of ideas of this kind being a part, as well as cause of our ignorance, cannot be described. Only this, I think, I may confidently say of it, that the intellectual and sensible world are in this perfectly alike; that that part, which we see of either of them, holds no proportion with what we see not; and whatsoever we can reach with our eyes, or our thoughts of either of them, is but a point, almost nothing in comparison of the rest.","",3866,,"""The ignorance and darkness that is in us, no more hinders nor confines the knowledge that is in others, than the blindness of a mole is an argument against the quicksightedness of an eagle""","Searching ""mole"" in Past Masters",Beasts,IV.iii.23,Interiority
2013-06-18 20:53:27 UTC,20949,2013-06-18 20:53:27 UTC,"Be it therefore known to all men by <em>these presents</em>, that I <em>Don John Hard-name</em> (you'll hear more on't if you have patience to read further) <em>Citizen</em> and, &amp;c. <em>of</em> London, being now arriv'd to the <em>precise 30th. Year</em> of my Life, that time when the <em>gaities of Fancy</em> being workt off, the <em>Judgment</em> begins to <em>Burnish</em>, and a Man comes to years of Discretion, if ever he will be so:--<b>Wandring one Evening thro' a <em>Cypress Grove</em>--(I won't be positive, it might be <em>Hazle</em>, but t'other sounds better) revolving in my <em>rambling Brain</em> the Varietyes of Human Affairs, happen'd i' the <em>Drove of Thoughts</em>, that swarm'd up and down my <em>Noddle</em> to reflect on my <em>own self</em> (Sir, <em>Your Humble Servant</em>) and what strange <em>checquered Fortunes</em> had filled the Lines of my <em>Horoscope</em></b>; I <em>followed my self in my busy Imagination from my Cradle to my Grave</em>, in all my Rises and Falls, my Ups and Downs, and <em>heres and theres and every where's</em>, and upon the <!--Page[30], 2-->  whole sincerely protest unto thee, O judicious, gentle, courteous Reader, that after the <em>severest</em> Investigation both of <em>History and Experience</em>, I can no where find my <em>Parallel</em>, and am apt now to believe what I thought too much my Friends have sometimes bin pleas'd to Complement me with, that I was indeed <em>an Original</em>.<br>
(I, 1-2)","",7476,,"""Wandring one Evening thro' a Cypress Grove--(I won't be positive, it might be Hazle, but t'other sounds better) revolving in my rambling Brain the Varietyes of Human Affairs, happen'd i' the Drove of Thoughts, that swarm'd up and down my Noddle to reflect on my own self (Sir, Your Humble Servant) and what strange checquered Fortunes had filled the Lines of my Horoscope.""",C-H Lion,Animals,"",""
2013-06-18 21:06:28 UTC,20958,2013-06-18 21:06:28 UTC,"As great a <em>Coward</em> as I am, there may have gone I know n't how many <em>particles of a Lyon</em> into my Composition, and as <em>small as my Body</em> is, my <em>great</em> Grandfather might be made out of a Whale or <!--Page[56], 28-->  an Elephant. You remember the Story of the <em>Dog that kill'd the Cat, that eat the Rat</em>,--for I love to Illustrate <em>Philosophical Problems</em>, with common Instances for the use of the less knowing part of the World,--why just so here. To prove, I may have a piece of a Roaring Lyon rambled into me,--How can any man alive prove but as long ago as the <em>Holy War</em>, some or other of my Ancestors waited on K. <em>Richard into Palestine</em>, and was there with him when he killed the Lyon. This Gentleman might have a Dog,--this Dog being hungry, might fall a tearing the Guts of this Lyon, some of whose Body must pass into the Dogs, as well as other only thro' it. This <em>Dog</em> might come home with the Gentleman agen, and at length coming to some untimely end, his Noble Carcass lye rotting in the Fields--which very place being fatned with his corrupted Carcass, might produce some <em>Tuffs of larger Grass</em> than ordinary, wherein undoubtedly wou'd be included some Particles of the poor deceased Creature,--which Particles might very easily be devour'd by some <em>fat Ox, or Weather</em> grazing there, allured by the length and beauty of the grass, and so become part of this Sheep or Oxe,--and <em>they agen</em>, being brought to the Spacious Table of some of my <em>Worthy Ancestors</em>, might Communicate the same Subtile parts of the <em>Grass, the Sheep, the Oxe, the Dog, the Lyon</em> to their Trenchers, thence to their Mouth, Stomach, Blood,--and <em>in two removes more</em>, to their Son and Heir, <em>so from Generation, to Generation</em>, till at last, all center'd in the <em>Lyon--like Evander</em>.--<b>This I say may be, and Graver folks than he have made a huge splutter with such a kind of business;--but I am apt to think (<em>between</em>  <!--Page[57], 29--> <em>Friends</em>) if there be any thing in't, that most of the Lyoness Particles rambled <em>somewhere else</em>, to another <em>Branch</em> of the Family; and that more of the <em>Sheep</em>, the gentle Lamb, or such harmless innocent Creatures <em>Rambled</em> into my Composition; for though I find enough of the <em>Lyon in my Soul</em>, yet this <em>Treacherous</em> Body will quake and tremble at the approach of Danger</b>: And I find a strong Inclination to <em>bleat</em> for Succour,--tho' still all that know me, know the very Character I give my self, is, (and I shou'd be best acquainted sure with my own self,) <em>That I ne're saw fear, but in the Face of an Enemy</em>. I cou'd as easily prove one Leg of me may have <em>Rambled</em> out of a Whale, and a piece of my left Hip from the Shoulder-blade of an Elephant,--for might not some of my <em>Grandfathers</em> be left in <em>Greenland (we have been Travellers of old</em>) and there forc'd to eat Whale-fritters, or not to go so far; who knows but after the Elephant was burnt in the Booth (I tell no lyes, every body knows this is true) the Dirt and Rubbish might be thrown out in the Fields, where <em>Pease</em> might be afterwards Sown, and so a piece of the Elephant brought home to <em>Evanders Table</em>, in a Dish of Green-Pease. Now all the difficulty here will be, whether or no I use to eat <em>Green-Pease</em>;--but for the Truth of this, I Appeal to <em>Stocks-Market, and all the Neighbours</em>.<br>
(I, pp. 27-9)","",7476,,"""This I say may be, and Graver folks than he have made a huge splutter with such a kind of business;--but I am apt to think (between Friends) if there be any thing in't, that most of the Lyoness Particles rambled somewhere else, to another Branch of the Family; and that more of the Sheep, the gentle Lamb, or such harmless innocent Creatures Rambled into my Composition; for though I find enough of the Lyon in my Soul, yet this Treacherous Body will quake and tremble at the approach of Danger.""",C-H Lion,Animals,"",""
2013-06-19 02:07:16 UTC,20994,2013-06-19 02:07:16 UTC,"'My very Brains (as <em>Manich&aelig;us's</em> Skin) are stuff'd with Chaff. I am ever sick of a <em>Diabete</em>; nor do I read but weed Authors, picking up <!--Page[323], 30--> cheap, and refuse Notes, and then with <em>Domitian</em>, retire into my Study to catch Flies.<br>
<br>
'Were there any <em>Metempsychosis</em>, my Soul would want a Lodging, no single Beast could fit me; for I shou'd out of pure love to <em>novelty</em> change more Lodgings than ever <em>Pythagoras's</em> Soul did. <b>Twice every day a thousand Fancies and Fegaries crowd into my Noddle so thick as if my Brain kept open-house for all the Maggots in nature.</b><br>
(III, pp. 29-30)","Fegaries? OED: ""A vagary, prank, freak; a whim, eccentricity."" (Word appears in Clarissa.)",7476,,"""Twice every day a thousand Fancies and Fegaries crowd into my Noddle so thick as if my Brain kept open-house for all the Maggots in nature.""",C-H Lion,Animals and Inhabitants and Rooms,"",""
2013-06-19 02:10:20 UTC,20996,2013-06-19 02:10:00 UTC,"<b>But alas, I had not been <em>sixty minutes</em> Alphabetizing and sorting of Books before my old <em>Rambling Maggot</em> began to crawl and bite afresh; upon which I immediately grew as fickle and wavering as if I had <em>drank Liquor distill'd from a Womans Brains</em></b>; and nothing would satisfie me now till I saw the Situation of my Father's House again. 'Tis true, my Master did advise me (for which I'll pay and ever owe him as many Thanks as Arithmetick can count) to beg my Father's Consent before I <em>rambled</em> again; but my <em>runnagate Mind</em> being set on a galloping Frollick, he might with as much ease have found out the <em>Quadrature of a Circle</em>, or the Taylor's Name that works to the Man in the Moon, as have parted me from another Ramble; for beginning now to imagin that a <em>Trade was troublesom</em>, and that the toyl of keeping Accompts would be a labour too tedious for my <em>Mercurial</em>  <!--Page[328], 35, sig. D2--> <em>Brains</em>, I was impatient till I was on another <em>Ramble</em>. And no sooner had the Night began to draw its Curtains, but <em>Evander</em> draws his.<br>
(III, pp. 34-5)","",7476,,"""But alas, I had not been sixty minutes Alphabetizing and sorting of Books before my old Rambling Maggot began to crawl and bite afresh; upon which I immediately grew as fickle and wavering as if I had drank Liquor distill'd from a Womans Brains; and nothing would satisfie me now till I saw the Situation of my Father's House again.""",C-H Lion,Animals,"",""
2013-06-19 18:17:20 UTC,21016,2013-06-19 18:12:47 UTC,"As for the <em>Loves</em> of these Villagers, the Intriegues of their Amours are not a little remarkable, they being very pretty <em>Animals</em> when disguis'd with that Passion: They are <em>Tinder</em> to such Flames, being quickly set on fire, even by the least spark, which when it hath catch'd the <em>Match</em> of their Souls (<em>for they have</em> Brimstone <em>in them as well as in their Bodies</em>) they are presently kindled into <em>Transport</em> and <em>Extasie</em>; and these model them into the shapes of a thousand <em>Anticks</em>, and make them shew more tricks than <em>Banks</em> his Horse.<br>
(III, p. 369)","Allusion to William Bankes (also spelled Banks or Banckes) and his ""thinking"" and ""dancing"" horse.",7476,,"""As for the Loves of these Villagers, the Intriegues of their Amours are not a little remarkable, they being very pretty Animals when disguis'd with that Passion: They are Tinder to such Flames, being quickly set on fire, even by the least spark, which when it hath catch'd the Match of their Souls (for they have Brimstone in them as well as in their Bodies) they are presently kindled into Transport and Extasie; and these model them into the shapes of a thousand Anticks, and make them shew more tricks than Banks his Horse.""",C-H Lion,Animals,"",""
2013-10-15 01:26:54 UTC,23000,2013-10-15 01:26:54 UTC," Great Sir, renown'd for Constancy, how just<br>
 'Have we obey'd the Crown, and serv'd our Trust,<br>
 'Espous'd your <i>Cause</i> and <i>Interest</i> in Distress,<br>
 'Your self must witness, and our Foes confess!<br>
 'Permit us then <i>ill Fortune</i> to accuse,<br>
 'That you at last <i>unhappy Councils</i> use,<br>
 'And ask the <i>only</i> thing we must <i>refuse</i>.<br>
 'Our <i>Lives</i> and <i>Fortunes</i> freely we'll expose,<br>
 '<i>Honour</i> alone we cannot, must not lose:<br>
 '<i>Honour</i>, that <i>Spark</i> of the Celestial <i>Fire</i>,<br>
 'That above <i>Nature</i> makes <i>Mankind</i> aspire;<br>
 'Enobles the rude Passions of our Frame,<br>
 'With Thirst of <i>Glory</i>, and Desire of Fame;<br>
 'The richest <i>Treasure</i> of a generous Breast,<br>
 'That gives the Stamp and Standard to the rest.<br>
 '<i>Wit, Strength</i>, and <i>Courage</i>, are wild dangerous Force,<br>
 'Unless this softens and directs their Course;<br>
 'And would you rob us of the <i>noblest</i> Part,<br>
 'Accept a <i>Sacrifice</i> without a <i>Heart</i>?<br>
 ''Tis much beneath the Greatness of a Throne,<br>
 'To take the <i>Casket</i> when the <i>Jewel</i>'s gone;<br>
 'Debauch our <i>Principles</i>, corrupt our Race,<br>
 'And teach the <i>Nobles</i> to be False and Base;<br>
 <b>'What Confidence can you in them repose,<br>
 'Who e're they serve you, all their Value lose?<br>
 'Who once enslave their <i>Conscience</i> to their <i>Lust</i>,<br>
 'Have lost their <i>Reins</i>, and can no more be <i>Just</i>.</b><br>
(pp. 11-12, ll. 20-46; pp. 1-2 in 1689 ed.)","",4229,,"""'What Confidence can you in them repose, / 'Who e're they serve you, all their Value lose? /  'Who once enslave their <i>Conscience</i> to their <i>Lust</i>, /  'Have lost their <i>Reins</i>, and can no more be <i>Just</i>.""",Reading,Animals and Fetters,"",""
