context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Epistle II,2003-11-04 00:00:00 UTC,2017-03-08 19:51:19 UTC,"","<b>Self-love, the spring of motion, acts the soul;<BR>Reason's comparing balance rules the whole.<BR></b>Man, but for that, no action could attend,<BR>And, but for this, were active to no end;<BR>Fix'd like a plant on his peculiar spot,<BR>To draw nutrition, propagate, and rot;<BR>Or, meteor-like, flame lawless thro' the void,<BR>Destroying others, by himself destroy'd.<BR>(Epistle II, ll. 59-66)","",2004-06-22,4525,11887,"""Self-love, the spring of motion, acts the soul; / Reason's comparing balance rules the whole.""","Reading. Found again searching ""rule"" and ""reason"" in HDIS (Poetry).","&bull;I've included twice: once in Government, once in Machine: Balance"
"",2004-08-26 00:00:00 UTC,2011-09-07 19:34:50 UTC,""," My frame of nature is a ruffled sea,<br>
 And my disease the tempest. Nature feels<br>
 A strange commotion to her inmost centre;<br>
 The throne of reason shakes. 'Be still, my thoughts;<br>
 'Peace and be still.' In vain my reason gives<br>
 The peaceful word, my spirit strives in vain<br>
 To calm the tumult and command my thoughts.<br>
 This flesh, this circling blood, these brutal powers,<br>
 Made to obey, turn rebels to the mind,<br>
 Nor hear its laws. The engine rules the man.<br>
 Unhappy change! When nature's meaner springs,<br>
 Fir'd to impetuous ferments, break all order;<br>
 When little restless atoms rise and reign<br>
 Tyrants in sov'reign uproar, and impose<br>
 Ideas on the mind; confus'd ideas<br>
 Of non-existents and impossibles,<br>
 Who can describe them? Fragments of old dreams,<br>
 Borrow'd from midnight, torn from fairy fields<br>
 And fairy skies, and regions of the dead,<br>
 Abrupt, ill-sorted! O 'tis all confusion!<br>
 If I but close my eyes, strange images<br>
 In thousand forms and thousand colours rise,<br>
 Stars, rainbows, moons, green dragons, bears and ghosts,<br>
 An endless medley rush upon the stage,<br>
 And dance and riot wild in reason's court<br>
 Above control. <b>I'm in a raging storm,<br>
 Where seas and skies are blended, while my soul<br>
 Like some light worthless chip of floating cork<br>
 Is tost from wave to wave</b>: Now overwhelm'd<br>
 With breaking floods, I drown, and seem to lose<br>
 All being: Now high-mounted on the ridge<br>
 Of a tall foaming surge, I'm all at once<br>
 Caught up into the storm, and ride the wind,<br>
 The whistling wind; unmanageable steed,<br>
 And feeble rider! Hurried many a league<br>
 Over the rising hills of roaring brine,<br>
 Thro' airy wilds unknown, with dreadful speed<br>
 And infinite surprise; till some few minutes<br>
 Have spent the blast, and then perhaps I drop<br>
 Near to the peaceful coast; some friendly billow<br>
 Lodges me on the beach, and I find rest:<br>
 Short rest I find; for the next rolling wave<br>
 Snatches me back again; then ebbing far<br>
 Sets me adrift, and I am borne off to sea,<br>
 Helpless, amidst the bluster of the winds,<br>
 Beyond the ken of shore.<br>
","",2011-09-07,4532,11924,"""I'm in a raging storm, / Where seas and skies are blended, while my soul / Like some light worthless chip of floating cork /  Is tost from wave to wave.""",HDIS (Poetry),"&bull;I've included thrice: Tempest, Waves, Cork"
"",2004-06-17 00:00:00 UTC,2018-06-18 15:04:40 UTC,"","Such in <i>her self</i> is Reason--: Deist say,<br>
 What hast thou here t'object, t'explain away?<br>
 Think'st thou <i>thy Reason</i> this unerring Rule?<br>
 Then live a madman--and yet die a fool!<br>
 <b>God gave us <i>Reason</i> as the Stars were giv'n,<br>
 Not to discard the Sun, but mark out Heav'n;<br>
 At once a Rule of Faith, if well imploy'd,<br>
 A Source of Pleasure, if arright enjoy'd,<br>
 And Point, round which th'eternal error lies<br>
 Of <i>fools</i> too credulous, and <i>wits</i> too wise;<br>
 A faithful guide to comfort and to save,<br>
 Till the mind floats, like <i>Peter</i> on the wave</b>:<br>
 Then bright-ey'd <i>Hope</i> descends, of heav'nly birth,<br>
 And <i>Faith</i>, our Immortality on Earth,<br>
 A Saviour speaks! lo darkness low'rs no more,<br>
 And the husht billows sleep against the shore.<br>
 If This be hardship let the dying heir<br>
 Spurn back his father's aid, and curse his care?<br>
 If this be cruel, partial, or unwise,<br>
 Then perish infidel, and God despise!","",,4569,12012,"""God gave us Reason ... A faithful guide to comfort and to save, / Till the mind floats, like Peter on the wave.""",Searching in HDIS (Poetry),""
"",2013-09-23 20:42:16 UTC,2013-09-23 20:42:16 UTC,"","<b>As she was one day sitting alone in her Garden, ruminating on the last Words of her Father, and the strict Injunction laid on her concerning the Carcanet, Emotions, to which hitherto she had been a Stranger, began to diffuse themselves throughout her Mind</b>; she took it from her Breast; she examin'd it over and over, and the more she did so, the more her Curiosity encreased: She saw the Stone contain'd in it was of an uncommon Lustre, but cou'd not conceive how it shou'd be of so much consequence <!--B6r--> to her Happiness as she had been told; and perceiving some mystic Characters engraven on the Inside, which yet were seen through the Clearness of the Stone, she resolv'd to consult all the learned Men of her Kingdom, for the Interpretation. So presuming is human Nature, that we cannot thankfully and contentedly enjoy the Good allotted us, without prying into the Causes by which it comes about: The wherefore, and the why, employ the Speculations of us all; and Life glides unenjoyed away in fruitless Inquisitions.","",,7687,22821,"""As she was one day sitting alone in her Garden, ruminating on the last Words of her Father, and the strict Injunction laid on her concerning the Carcanet, Emotions, to which hitherto she had been a Stranger, began to diffuse themselves throughout her Mind.""",Searching in WWO,""
"",2013-09-23 21:04:40 UTC,2013-09-23 21:04:40 UTC,"","<b>Being left to her Repose, a thousand sad Ideas ran through her troubled Mind, which at length burst out in these Complainings: Are these, said she, my promised Joys at my Return to Ijaveo, to find my Throne in the Possession of another?</b>--And, wou'd cruel Heaven allow me no means of Preservation, but from the Usurper of my Dominions?","",,7687,22839,"""Being left to her Repose, a thousand sad Ideas ran through her troubled Mind, which at length burst out in these Complainings: Are these, said she, my promised Joys at my Return to Ijaveo, to find my Throne in the Possession of another?""",Searching in WWO,""
"",2013-10-25 21:01:57 UTC,2013-10-25 21:02:19 UTC,"","Ye guardian Pow'rs, who make Mankind your Care, <br>
Give me to know wise Nature's hidden Depths, <br>
Trace each mysterious Cause, with Judgment read <br>
Th' expanded Volume, and submiss adore <br>
That great creative Will, who, at a Word <br>
Spoke forth the wond'rous Scene. <b>But if my Soul, <br>
To this gross Clay confin'd, flutters on Earth <br>
With less ambitious Wing; unskill'd to range <br>
From Orb to Orb, where Newton leads the Way;<!--Page 103--><br>
And view with piercing Eye the grand Machine, <br>
Worlds above Worlds; subservient to his Voice, <br>
Who, veil'd in clouded Majesty, alone <br>
Gives Light to all; bids the great System move, <br>
And changeful Seasons in their Turns advance, <br>
Unmov'd, unchang'd himself.</b> Yet this, at least, <br>
Grant me propitious, an inglorious Life, <br>
Calm and serene, nor lost in false Pursuits <br>
Of Wealth or Honours; but enough to raise <br>
My drooping Friends, preventing modest Want, <br>
That dares not ask. And if, to crown my Joys, <br>
Ye grant me Health, that, ruddy in my Cheeks, <br>
Blooms in my Life's Decline; Fields, Woods, and Streams, <br>
Each tow'ring Hill, each humble Vale below, <br>
Shall hear my chearing Voice, my Hounds shall wake <br>
The lazy Morn, and glad th' Horizon round. <br>
(Bk. IV, ll. 511-535, pp. 102-3)","",,4563,23040,"""But if my Soul, / To this gross Clay confin'd, flutters on Earth / With less ambitious Wing; unskill'd to range / From Orb to Orb, where Newton leads the Way; / And view with piercing Eye the grand Machine, / Worlds above Worlds; subservient to his Voice, / Who, veil'd in clouded Majesty, alone / Gives Light to all; bids the great System move, / And changeful Seasons in their Turns advance, / Unmov'd, unchang'd himself.""",Searching in LION,""
"",2014-04-07 15:32:47 UTC,2014-04-07 15:32:47 UTC,"","'Twas hence great Newton, mighty genius! soar'd,<br>
And all creation's wond'rous range explor'd.<br>
<b>Far as th' Almighty stretch'd his utmost line,<br>
He pierc'd in thought, and view'd the vast design.</b><br>
Too long had darker ages sought in vain<br>
The secret scheme of nature to explain; <!--Page  209--><br>
Too long had truth escap'd each sage's eye,<br>
Or faintly shone thro' vain philosophy.<br>
Each shapely offspring of her feeble thought,<br>
A darker veil o'er genuine science brought;<br>
Still stubborn facts o'erthrew their fruitless toil;<br>
For truth and fiction who shall reconcile?<br>
But Britain's sons a surer guide pursue;<br>
Tread safe the maze, since Newton gave the clue.<br>
Where-e'er he turn'd true Science rear'd her head,<br>
While far before her puzzled Ign'rance fled:<br>
From each blest truth these noble ends he draws,<br>
Use to mankind, and to their God applause.<br>
Taught by his rules secure the merchant rides,<br>
When threat'ning seas roll high their dreadful tides;<br>
And either India speeds her precious stores,<br>
'Midst various dangers safe to Britain's shores.<br>
Long as those orbs he weigh'd shall shed their rays,<br>
His truth shall guide us, and shall last his praise.<br>
(pp. 208-9)","",,7861,23755,"""Far as th' Almighty stretch'd his utmost line, / He pierc'd in thought, and view'd the vast design.""",Reading,""
"",2014-04-07 15:40:42 UTC,2014-04-07 15:40:42 UTC,"","The mind not taught to think, no useful store<br>
To fix reflection, dreads the vacant hour.<br>
Turn'd on its self its num'rous wants are seen,<br>
And all the mighty void that lies within<br>
Yet cannot wisdom stamp our joys complete;<br>
'Tis conscious virtue crowns the blest retreat.<br>
Who feels not that, the private path must shun.<br>
And fly to publick view t' escape his own;<br>
In life's gay scenes uneasy thoughts suppress,<br>
And lull each anxious care in dreams of peace.<br>
<b>'Midst foreign objects not employ'd to roam,<br>
Thought, sadly active, still corrodes at home</b>:<br>
A serious moment breaks the false repose,<br>
And guilt in all its naked horror shows.<br>
(p. 211)","",,7861,23762,"""'Midst foreign objects not employ'd to roam, / Thought, sadly active, still corrodes at home.""",Reading,""
"",2014-07-11 03:18:46 UTC,2014-07-11 03:18:46 UTC,Speed of Thought,"<b>Mean while, What think'st thou? Was the human Soul,<br>
 Which by a transient Glance from Pole to Pole<br>
 Travels more swift than Light, to Heav'n sublime<br>
 Can fly, descend to Hell, six fleeting Time,<br>
 The Past and Future to the Present join,<br>
 And knows no Bounds which can Its Range confine,<br>
 But Infinite alone</b>--<br>
 Which reasons justly, Its own Thoughts o'er-rules,<br>
 And Fancy's Fire with Judgment's Temper cools;<br>
 By Sciences brings hidden Truths to Light:<br>
 Some Knowledge gains; but, with fresh Appetite,<br>
 Unsatisfy'd, for more still thirsts, and pants,<br>
 Knowing, the more It has, how much It wants;<br>
 Was by th'Almighty's Wisdom for no End<br>
 Design'd, but here a sad short Life to spend;<br>
 Only to trifle sev'nty Years away<br>
 In this frail Flesh, this Tenement of Clay,<br>
 In Doubt, in Fear, in Sorrow, in Despair,<br>
 Then cease to be, and vanish into Air?<br>
 While various Species of th'inferior, brute<br>
 Creation, void of Reason, prone, and mute,<br>
 Beasts, Fishes, Birds, ev'n Vegetables, Trees,<br>
 The Oak, the Yew, and other Things like These,<br>
 Senseless, inanimate, whole Ages last,<br>
 After our longest Term of Days is past?<br>
 Should One in Pow'rs mechanick most expert<br>
 The utmost Efforts of his Skill exert,<br>
 Some curious, delicate Machine to frame,<br>
 Surpassing all his other Works of Fame;<br>
 Yet so contriv'd, that one revolving Sun<br>
 Should see This mighty Doing quite undone;<br>
 The Wheels, and Springs stand still, and made to stand,<br>
 Fix'd, disobedient to the Mover's Hand;<br>
 Or, bursting, into Dissolution fly,<br>
 And all dispers'd in useless Fragments lie:<br>
 Would'st thou not say that, after such Expense<br>
 Of Art, the Artist wanted Common Sense?<br>
 And shall Eternal Wisdom be impeach'd<br>
 Of Folly, which no Mortal Fool e'er reach'd?<br>
(cf. p. 12 in 1734 publication of Part I, Death)","",,4752,24157,"""Mean while, What think'st thou? Was the human Soul, /  Which by a transient Glance from Pole to Pole /  Travels more swift than Light, to Heav'n sublime /  Can fly, descend to Hell, six fleeting Time, /  The Past and Future to the Present join, /  And knows no Bounds which can Its Range confine, /  But Infinite alone--""",Searching in HDIS (Poetry); confirmed in ECCO. ,""
Epistle IV,2017-03-08 19:58:54 UTC,2017-03-08 19:58:54 UTC,"","GOD loves from Whole to Parts: but human Soul<br>
Must rise from Individual to the Whole. <!--Page 53--><br>
<b>Self-Love but serves the virtuous Mind to wake,<br>
As the small Pebble stirs the peaceful Lake,<br>
The Centre mov'd, a Circle strait succeeds,<br>
Another still, and still another spreads</b>;<br>
Friend, Parent, Neighbour, first it will embrace,<br>
His Country next, and next all human-Race.<br>
Wide, and more wide, th' O'erflowings of the Mind<br>
Take ev'ry Creature in, of ev'ry Kind;<br>
Earth smiles around, with boundless Bounty blest,<br>
And Heav'n beholds its Image in his Breast.<br>
(pp. 52-3, Epistle IV, ll. 361-372)","",,4525,25041,"""Self-Love but serves the virtuous Mind to wake, / As the small Pebble stirs the peaceful Lake, / The Centre mov'd, a Circle strait succeeds, / Another still, and still another spreads.""","Reading Patricia Meyer Spacks, <u>An Argument of Images: The Poetry of Alexander Pope</u> (Cambridge: Harvard UP, 1971), 3.",""
