dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Empire,2004-07-30 00:00:00 UTC,"","Searching ""throne"" and ""soul"" in HDIS (Poetry)","",,3229,2014-08-20 03:39:59 UTC,8479,"The bustling World, to fetch her out from thence,<br>
 Will urge the various, plausible Pretence;<br>
 Will praise Perfections of a grander Name,<br>
 Sound great Explo&iacute;ts, and call her out to Fame;<br>
 Amuse and flatter, till the Soul, too prone<br>
 To Self-activity, deserts her Throne.<br>
(cf. I, p. 82 in 1773 ed.)","""The bustling World, to fetch her out from thence, / Will urge the various, plausible Pretence; / Will praise Perfections of a grander Name, / Sound great Explo&iacute;ts, and call her out to Fame; / Amuse and flatter, till the Soul, too prone / To Self-activity, deserts her Throne.""",""
Court,2004-09-01 00:00:00 UTC,I've included the entire poem,"Searching ""judge"" and ""reason"" in HDIS (Poetry)","",,3252,2009-09-14 19:33:37 UTC,8507,"My Reason is I, and your Reason is You,<BR> And, if we shall differ, both cannot be true;<BR><b> If Reason must judge, and we two must agree,<BR> Another, third Reason must give the Decree</b>,<BR> Superior to ours, and to which it is fit<BR> That both, being weaker, should freely submit.<BR> Now, in Reason submitting is plainly implied<BR> That it does not pretend, of itself, to decide.<BR>","""If Reason must judge, and we two must agree, / Another, third Reason must give the Decree""",&bull;INTEREST. A solution to the competing judgments of reason. <BR>
"",2004-05-25 00:00:00 UTC,"","Searching HDIS for ""ruling passion""",Ruling Passion,,5410,2013-10-21 20:00:53 UTC,14510,"Such is my theme, which means to prove,<br>
 That tho' we drink, or game, or love,<br>
 As that or this is most in fashion,<br>
 Precedence is our ruling passion.<br>
(Cf. I, p. 231 in 1764 ed.)
","""Such is my theme, which means to prove, /  That tho' we drink, or game, or love, / As that or this is most in fashion, / Precedence is our ruling passion.""",""
Court,2005-04-25 00:00:00 UTC,"Vol. 3, Book 10, Chap. 29","Searching ""reason"" and ""law"" in HDIS (Prose)","",,5409,2009-09-14 19:41:08 UTC,14528,"""Well,"" says Colonel Rappee; ""we are obliged to the Gentleman for his story--and for a sermon into the bargain."" --""Why, it is a very serious affair,"" says Sir William, ""for a man to destroy himself; and rush into the presence of his offended Judge, with all his sins and follies unrepented of about him."" --The Colonel replied, ""if life was given as a blessing; when it ceased to be such, he thought a man might resign it again, without offence to any one."" --""Yes, yes,"" says Sir William, <b>""if he were under no obligations to any law, either of Nature, or Reason, or Society: not to mention the Revealed Will of God, by which all murder is forbidden.</b> -- But, I would desire no other argument against self-murther"" (continues Sir William) ""than its being contrary to the very first law of nature, self-preservation; and its shocking the natural feelings and common apprehensions of all mankind.""<BR>(pp. 174-5)","Suicide might be allowable if a man ""were under no obligations to any law, either of Nature, or Reason, or Society: not to mention the Revealed Will of God, by which all murder is forbidden.""",<BR>
Court and Throne,2007-04-20 00:00:00 UTC,I've included the whole poem,Reading; found again in Google Books.,"",2012-03-12,3206,2012-03-12 19:19:51 UTC,16975,"A Penitential Soliloquy<br>
<br>
What tho' no Objects strike upon the Sight,--<br>
 Thy Sacred Presence is an <i>inward</i> Light.<br>
 What tho' no Sounds should penetrate the Ear,--<br>
 To list'ning Thought the Voice of Truth is clear.<br>
 Sincere Devotion needs no outward shrine:<br>
 The Centre of an <i>humble</i> Soul is Thine.<br>
<br>
<b>There may I worship, and there may'st Thou place<br>
 Thy Seat of Mercy and Thy Throne of Grace;<br>
 Yea, fix, if Christ my Advocate appear,<br>
 The dread Tribunal of Thy Justice there!</b><br>
 Let each vain Thought, let each impure Desire<br>
 Meet in Thy Wrath with a <i>consuming</i> Fire!<br>
<br>
<br>
Whilst the kind Rigours of a righteous Doom<br>
 All deadly Filth of <i>selfish Pride</i> consume,<br>
 Thou, Lord, can'st raise, tho' punishing for Sin,<br>
 The Joys of peaceful Penitence within.<br>
 Thy Justice and Thy Mercy both are sweet<br>
 That make our <i>suff'rings</i> and <i>Salvation</i> meet.<br>
<br>
<br>
Befall me, then, whatever God shall please!<br>
 His Wounds are healing, and His Griefs give Ease;<br>
 He, like a true Physician of the Soul,<br>
 Applies the Med'cine that may make it whole.<br>
 I'll do, I'll <i>suffer</i> whatsoe'er He wills:<br>
 I see His Aim thro' all these transient Ills.<br>
<br>
<br>
'Tis to infuse a <i>salutary</i> Grief,<br>
 To fit the Mind for <i>absolute</i> Relief,<br>
 That, purg'd from ev'ry <i>false</i> and finite Love,<br>
 Dead to the World, alive to Things above,<br>
 The Soul may rise, as in its <i>first</i>-form'd Youth,<br>
 And worship God ""in <i>Spirit</i> and in <i>Truth</i>.""<br>","""There may I worship, and there may'st Thou place / Thy Seat of Mercy and Thy Throne of Grace; /  Yea, fix, if Christ my Advocate appear, / The dread Tribunal of Thy Justice there!""","&bull; I've included thrice: Seat, Throne, Tribunal"
"",2012-07-05 05:02:46 UTC,"",Searching in HDIS (Poetry),"",,6366,2012-07-05 05:02:46 UTC,19860,"Strong Passions draw, like Horses that are strong,<br>
The Body-Coach of Flesh and Blood along;<br>
While subtle Reason, with each Rein in Hand,<br>
Sits on the Box, and has them at Command;<br>
Rais'd up aloft, to see and to be seen,<br>
Judges the Track, and guides the gay Machine.<br>
<br>
But was it made for nothing else beside<br>
<em>Passions</em> to draw, and <em>Reason</em> to be Guide?<br>
Was so much Art employ'd to drag and drive<br>
Nothing within the Vehicle alive?<br>
No seated <em>Mind</em>, that claims the moving Pew,<br>
Master of Passions, and of Reason too?<br>
<br>
<b>The grand Contrivance why so well equip<br>
With strength of Passions, rul'd by Reason's Whip?</b><br>
Vainly profuse had <em>Apparatus</em> been,<br>
Did not a reigning Spirit rest within;<br>
Which Passions carry, and sound Reason means<br>
To render present at pre-order'd Scenes.<br>
<br>
They who are loud in human Reason's Praise,<br>
And celebrate the Drivers of our Days,<br>
Seem to suppose, by their continual Bawl,<br>
That Passions, Reason, and Machine, is all;<br>
To them the Windows are drawn up, and clear<br>
Nothing that does not outwardly appear.<br>
<br>
Matter and Motion, and superior Man<br>
By Head and Shoulders, form their reas'ning Plan.<br>
View'd and demurely ponder'd, as they roll,<br>
And scoring Traces on the Paper Soul,<br>
Blank, shaven white, they fill th' unfurnish'd Pate<br>
With <em>new</em> Idéas, none of them <em>innate</em>.<br>
<br>
When these Adepts are got upon a Box,<br>
Away they gallop thro' the gazing Flocks;<br>
Trappings admir'd, and the high-mettl'd Brute<br>
And Reason balancing its either Foot;<br>
While seeing Eyes discern, at their Approach,<br>
Fulness of Skill, and emptiness of Coach.<br>
<br>
'Tis very well that lively Passions draw,<br>
That sober Reason keeps them all in Awe,--<br>
The one to run, the other to control,<br>
And drive directly to the destin'd Goal.<br>
""What Goal?""--Ay, there the Question should begin:<br>
What <em>Spirit</em> drives the willing Mind within?<br>
<br>
Sense, Reason, Passions, and the like, are still<br>
One self-same Man, whose Action is his <em>Will</em>;<br>
Whose Will, if right, will soon renounce the Pride<br>
Of an <em>own</em> Reason for an <em>only</em> Guide;<br>
As God's unerring Spirit shall inspire,<br>
Will still direct the <em>Drift</em> of his Desire.","""The grand Contrivance why so well equip / With strength of Passions, rul'd by Reason's Whip?""",""
Fetters,2013-06-21 18:15:38 UTC,"","Searching ""mind"" in PGDP","",,5452,2013-06-21 18:15:38 UTC,21113,"I expect the incomparable fair one of Hamburg, that prodigy of beauty, and paragon of good sense, who has enslaved your mind, and inflamed your heart. If she is as well 'etrennee' as you say she shall, you will be soon out of her chains; for I have, by long experience, found women to be like Telephus's spear, if one end kills, the other cures.<br>
(LONDON, February 2, 1759)","""I expect the incomparable fair one of Hamburg, that prodigy of beauty, and paragon of good sense, who has enslaved your mind, and inflamed your heart.""",""
"",2013-06-21 18:31:20 UTC,"","Searching ""heart"" in PGDP","",,5452,2013-06-21 18:31:20 UTC,21115,"Pray send for the best operator for the teeth at Turin, where I suppose there is some famous one; and let him put yours in perfect order; and then take care to keep them so, afterward, yourself. You had very good teeth, and I hope they are so still; but even those who have bad ones, should keep them clean; for a dirty mouth is, in my mind, ill manners. In short, neglect nothing that can possibly please. A thousand nameless little things, which nobody can describe, but which everybody feels, conspire to form that WHOLE of pleasing; as the several pieces of a Mosaic work though, separately, of little beauty or value, when properly joined, form those beautiful figures which please everybody. A look, a gesture, an attitude, a tone of voice, all bear their parts in the great work of pleasing. The art of pleasing is more particularly necessary in your intended profession than perhaps in any other; it is, in truth, the first half of your business; for if you do not please the court you are sent to, you will be of very little use to the court you are sent from. <b>Please the eyes and the ears, they will introduce you to the heart; and nine times in ten, the heart governs the understanding</b>.<br>
(II.cl, LONDON, May 15, O. S. 1749)","""Please the eyes and the ears, they will introduce you to the heart; and nine times in ten, the heart governs the understanding.""",""
"",2013-06-21 19:59:03 UTC,"","Searching ""heart"" in PGDP","",,5452,2013-06-21 19:59:03 UTC,21121,"MY DEAR FRIEND: It is a very old and very true maxim, that those kings reign the most secure and the most absolute, who reign in the hearts of their people. Their popularity is a better guard than their army, and the affections of their subjects a better pledge of their obedience than their fears. This rule is, in proportion, full as true, though upon a different scale, with regard to private people. A man who possesses that great art of pleasing universally, and of gaining the affections of those with whom he converses, possesses a strength which nothing else can give him: a strength which facilitates and helps his rise; and which, in case of accidents, breaks his fall. Few people of your age sufficiently consider this great point of popularity; and when they grow older and wiser, strive in vain to recover what they have lost by their negligence. There are three principal causes that hinder them from acquiring this useful strength: pride, inattention, and 'mauvaise honte'. The first I will not, I cannot suspect you of; it is too much below your understanding. You cannot, and I am sure you do not think yourself superior by nature to the Savoyard who cleans your room, or the footman who cleans your shoes; but you may rejoice, and with reason, at the difference that fortune has made in your favor. Enjoy all those advantages; but without insulting those who are unfortunate enough to want them, or even doing anything unnecessarily that may remind them of that want. For my own part, I am more upon my guard as to my behavior to my servants, and others who are called my inferiors, than I am toward my equals: for fear of being suspected of that mean and ungenerous sentiment of desiring to make others feel that difference which fortune has, and perhaps too, undeservedly, made between us. Young people do not enough attend to this; and falsely imagine that the imperative mood, and a rough tone of authority and decision, are indications of spirit and courage. Inattention is always looked upon, though sometimes unjustly, as the effect of pride and contempt; and where it is thought so, is never forgiven. In this article, young people are generally exceedingly to blame, and offend extremely. Their whole attention is engrossed by their particular set of acquaintance; and by some few glaring and exalted objects of rank, beauty, or parts; all the rest they think so little worth their care, that they neglect even common civility toward them. I will frankly confess to you, that this was one of my great faults when I was of your age. Very attentive to please that narrow court circle in which I stood enchanted, I considered everything else as bourgeois, and unworthy of common civility; I paid my court assiduously and skillfully enough to shining and distinguished figures, such as ministers, wits, and beauties; but then I most absurdly and imprudently neglected, and consequently offended all others. By this folly I made myself a thousand enemies of both sexes; who, though I thought them very insignificant, found means to hurt me essentially where I wanted to recommend myself the most. I was thought proud, though I was only imprudent.<br>
(BATH, November 11, O. S. 1752)","""It is a very old and very true maxim, that those kings reign the most secure and the most absolute, who reign in the hearts of their people.""",""
"",2013-06-21 20:24:21 UTC,"","Searching ""passion"" in PGDP",Ruling Passion,,5452,2013-06-21 20:24:21 UTC,21126,"MY DEAR FRIEND: What success with the graces, and in the accomplishments, elegancies, and all those little nothings so indispensably necessary to constitute an amiable man? Do you take them, do you make a progress in them? The great secret is the art of pleasing; and that art is to be attained by every man who has a good fund of common sense. If you are pleased with any person, examine why; do as he does; and you will charm others by the same things which please you in him. To be liked by women, you must be esteemed by men; and to please men, you must be agreeable to women. <b>Vanity is unquestionably the ruling passion in women; and it is much flattered by the attentions of a man who is generally esteemed by men; when his merit has received the stamp of their approbation, women make it current, that is to say, put him in fashion</b>. On the other hand, if a man has not received the last polish from women, he may be estimable among men, but will never be amiable. The concurrence of the two sexes is as necessary to the perfection of our being, as to the formation of it. Go among women with the good qualities of your sex, and you will acquire from them the softness and the graces of theirs. Men will then add affection to the esteem which they before had for you. Women are the only refiners of the merit of men; it is true, they cannot add weight, but they polish and give lustre to it. 'A propos', I am assured, that Madame de Blot, although she has no great regularity of features, is, notwithstanding, excessively pretty; and that, for all that, she has as yet been scrupulously constant to her husband, though she has now been married above a year. Surely she does not reflect, that woman wants polishing. I would have you polish one another reciprocally. Force, assiduities, attentions, tender looks, and passionate declarations, on your side will produce some irresolute wishes, at least, on hers; and when even the slightest wishes arise, the rest will soon follow.<br>
(LONDON, April 15, O. S. 1751)","""Vanity is unquestionably the ruling passion in women; and it is much flattered by the attentions of a man who is generally esteemed by men; when his merit has received the stamp of their approbation, women make it current, that is to say, put him in fashion.""",""
