provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Found again searching ""empire"" and ""mind"" in HDIS (Poetry); And again searching ""heart"" and ""empire""; and again reading","""For thou to me canst sov'reign bliss impart, / Thy mind my empire--and my throne thy heart.""",5596,"On this lone island, whose unfruitful breast<br>
 &nbsp; Feeds but the summer-shepherd's little flock<br>
 &nbsp; With scanty herbage from the half-cloath'd rock,<br>
 Where osprays, cormorants and sea-mews rest;<br>
 &nbsp; Even in a scene so desolate and rude<br>
 I could with <i>thee</i> for months and years be blest;<br>
 And, of thy tenderness and love possest,<br>
 &nbsp; Find all <i>my</i> World in this wild solitude!<br>
 When Summer suns these northern seas illume<br>
 &nbsp; With thee admire the light's reflected charms,<br>
 And when drear Winter spreads his cheerless gloom,<br>
 &nbsp; Still find Elysium in thy shelt'ring arms:<br>
 <b>For thou to me canst sov'reign bliss impart,<br>
 Thy mind my empire--and my throne thy heart.</b><br>
(I, li, p. 51)",2004-07-09 00:00:00 UTC,2011-10-06,"Volume I, Sonnet LI","&bull;I've included twice in Government: Empire and Throne<br>
&bull;REVISED AER",2014-07-02 17:30:44 UTC,Empire and Throne,"",14958
Reading,"""Then, while each hideous image to his mind, / Rises terrific, o'er a bleeding corse / Stumbling he falls.""",5803,"He sees that devastation has been there;<BR><b>Then, while each hideous image to his mind,<BR>Rises terrific, o'er a bleeding corse<BR>Stumbling he falls</b>; another intercepts<BR>His staggering feet.--All, all who used to rush<BR>With joy to meet him, all his family<BR>Lie murdered in his way!--And the day dawns <BR>On a wild raving Maniac, whom a fate <BR>So sudden and calamitous has robbed<BR>Of reason; and who round his vacant walls<BR>Screams unregarded, and reproaches Heaven!<BR>(ll. 5-19, p. 371)",2003-07-28 00:00:00 UTC,,"", &bull;Notice also the FID-like representations of consciousness. The poem bristles with exclamation points. See also previous entry from same poem.<BR>,2009-12-28 06:09:08 UTC,"","",15471
Searching in HDIS (Poetry),"""[Y]et, half repentant now / Her headlong haste, she wishes she had staid / To die with those affrighted Fancy paints / The lawless soldiers' victims.""",5821,"Oft have I heard the melancholy tale,<br>
Which, all their native gaiety forgot,<br>
These Exiles tell--How Hope impell'd them on,<br>
Reckless of tempest, hunger, or the sword,<br>
Till order'd to retreat, they knew not why,<br>
From all their flattering prospects, they became<br>
The prey of dark suspicion and regret:<br>
Then, in despondence, sunk the unnerv'd arm<br>
Of gallant Loyalty--At every turn<br>
Shame and disgrace appear'd, and seem'd to mock<br>
Their scatter'd squadrons; which the warlike youth,<br>
Unable to endure, often implor'd,<br>
As the last act of friendship, from the hand<br>
Of some brave comrade, to receive the blow<br>
That freed the indignant spirit from its pain.<br>
To a wild mountain, whose bare summit hides<br>
Its broken eminence in clouds; whose steeps<br>
Are dark with woods; where the receding rocks<br>
Are worn by torrents of dissolving snow,<br>
A wretched Woman, pale and breathless, flies!<br>
And, gazing round her, listens to the sound<br>
Of hostile footsteps--No! it dies away:<br>
Nor noise remains, but of the cataract,<br>
Or surly breeze of night, that mutters low<br>
Among the thickets, where she trembling seeks<br>
A temporary shelter--clasping close<br>
To her hard-heaving heart her sleeping child,<br>
All she could rescue of the innocent groupe<br>
That yesterday surrounded her--Escap'd<br>
Almost by miracle! Fear, frantic Fear,<br>
Wing'd her weak feet: <b>yet, half repentant now<br>
Her headlong haste, she wishes she had staid<br>
To die with those affrighted Fancy paints<br>
The lawless soldier's victims</b>--Hark! again<br>
The driving tempest bears the cry of Death,<br>
And, with deep sudden thunder, the dread sound<br>
Of cannon vibrates on the tremulous earth;<br>
While, bursting in the air, the murderous bomb<br>
Glares o'er her mansion. Where the splinters fall,<br>
Like scatter'd comets, its destructive path<br>
Is mark'd by wreaths of flame!--Then, overwhelm'd<br>
Beneath accumulated horror, sinks<br>
The desolate mourner; yet, in Death itself,<br>
True to maternal tenderness, she tries<br>
To save the unconscious infant from the storm<br>
In which she perishes; and to protect<br>
This last dear object of her ruin'd hopes<br>
From prowling monsters, that from other hills,<br>
More inaccessible, and wilder wastes,<br>
Lur'd by the scent of slaughter, follow fierce<br>
Contending hosts, and to polluted fields<br>
Add dire increase of horrors--But alas!<br>
The Mother and the Infant perish both!--<br>
(pp. 54-7)",2004-07-09 00:00:00 UTC,2011-10-06,I've include the entire poem,Reviewed 2008-09-11,2011-10-06 22:53:03 UTC,"","",15537
"Searching ""throne"" and ""mind"" in HDIS (Poetry)","""Truth can derive no eminence from birth, / Rich in the proud supremacy of worth; / Its blest dominion vast and unconfin'd, / Its crown eternal, and its throne the mind!""",6046,"Turn to the Nobles! there let Pity view<br>
 The many suff'ring for the guilty few! <br>
 Perish the wretch who, sanction'd by his birth,<br>
 Presumes to persecute the child of worth!<br>
 Perish the wretch who tarnishes descent<br>
 By the vile vaunting of a life ill spent!<br>
 Who sullies proud propinquity of blood,<br>
 Yet frowns indignant on the low-born Good! <br>
 Who shields his recreant bosom with a name;<br>
 And, first in Infamy, is last in Fame! <br>
 Yet let Reflection's eye discriminate<br>
 The difference 'twixt the mighty and the great! <br>
 Virtue is still illustrious, still sublime,<br>
 In ev'ry station, and in ev'ry clime!<br>
 <b>Truth can derive no eminence from birth,<br>
 Rich in the proud supremacy of worth;<br>
 Its blest dominion vast and unconfin'd,<br>
 Its crown eternal, and its throne the mind! </b><br>
 Then Heav'n forbid that prejudice should scan<br>
 With jaundic'd eye the dignities of man!<br>
 That Persecution's agonizing rod<br>
 Should boldly smite the ""noblest work of God!""<br>
 That Rank should be a crime, and Genius hurl'd<br>
 A mournful wand'rer on the pitying world!<br>
 Yet Heav'n forbid that Ignorance should rise<br>
 On the dread basis where Religion dies!<br>
 That Liberty, immortal as the spheres,<br>
 Should steep her Laurel in a nation's tears! <br>
 Oh, falsely nam'd! Does Liberty require<br>
 The Child should perish for the guilty Sire?<br>
 Does Liberty inspire the Atheist's breast<br>
 To mock his God, and make his laws a jest? <br>
 Does Liberty with barbarous fetters bind<br>
 Her first-born hope, the freedom of the mind? <br>
 Hence, bold Usurper of that heav'n-taught pow'r,<br>
 Which wings with ecstacy man's transient hour!<br>
 Which bids the eye of Reason cloudless shine,<br>
 And gives Mortality a charm divine! <br>
 'Midst the wild winds, the lordly cedar tow'rs;<br>
 Progressive days invigorate its pow'rs;<br>
 The earlier branches, with'ring as they spread,<br>
 Round the firm root their coarsest foliage shed;<br>
 While the proud Tree its verdant head rears high,<br>
 Waves to the blast, and seems to pierce the sky;<br>
 Till the rich trunk, matur'd by length'ning years,<br>
 Through all their wondrous changes, braves the spheres;<br>
 Flings its rich fragrance on the gales that sweep<br>
 The humid forehead of the mountain's steep;<br>
 Mocks the fierce rage of elemental war,<br>
 The bolt's red sulphur, and the thunder's jar;<br>
 And, when around the shatter'd fragments lie,<br>
 The stricken victims of th' infuriate sky--<br>
 Amidst the wrecks of Nature seems to climb<br>
 Supremely grand, and awfully sublime!",2004-07-09 00:00:00 UTC,,"",&bull;I've included twice under Government under Monarch: Crown and Throne.,2013-10-15 17:42:06 UTC,Empire,"",16032
Searching HDIS (Poetry),"""Does Liberty with barbarous fetters bind / Her first-born hope, the freedom of the mind?"" ",6046,"Turn to the Nobles! there let Pity view<br>
 The many suff'ring for the guilty few! <br>
 Perish the wretch who, sanction'd by his birth,<br>
 Presumes to persecute the child of worth!<br>
 Perish the wretch who tarnishes descent<br>
 By the vile vaunting of a life ill spent!<br>
 Who sullies proud propinquity of blood,<br>
 Yet frowns indignant on the low-born Good! <br>
 Who shields his recreant bosom with a name;<br>
 And, first in Infamy, is last in Fame! <br>
 Yet let Reflection's eye discriminate<br>
 The difference 'twixt the mighty and the great! <br>
 Virtue is still illustrious, still sublime,<br>
 In ev'ry station, and in ev'ry clime!<br>
 Truth can derive no eminence from birth,<br>
 Rich in the proud supremacy of worth;<br>
 Its blest dominion vast and unconfin'd,<br>
 Its crown eternal, and its throne the mind! <br>
 Then Heav'n forbid that prejudice should scan<br>
 With jaundic'd eye the dignities of man!<br>
 That Persecution's agonizing rod<br>
 Should boldly smite the ""noblest work of God!""<br>
 That Rank should be a crime, and Genius hurl'd<br>
 A mournful wand'rer on the pitying world!<br>
 Yet Heav'n forbid that Ignorance should rise<br>
 On the dread basis where Religion dies!<br>
 That Liberty, immortal as the spheres,<br>
 Should steep her Laurel in a nation's tears! <br>
 Oh, falsely nam'd! Does Liberty require<br>
 The Child should perish for the guilty Sire?<br>
 Does Liberty inspire the Atheist's breast<br>
 To mock his God, and make his laws a jest? <br>
 <b>Does Liberty with barbarous fetters bind<br>
 Her first-born hope, the freedom of the mind? </b><br>
 Hence, bold Usurper of that heav'n-taught pow'r,<br>
 Which wings with ecstacy man's transient hour!<br>
 Which bids the eye of Reason cloudless shine,<br>
 And gives Mortality a charm divine! <br>
 'Midst the wild winds, the lordly cedar tow'rs;<br>
 Progressive days invigorate its pow'rs;<br>
 The earlier branches, with'ring as they spread,<br>
 Round the firm root their coarsest foliage shed;<br>
 While the proud Tree its verdant head rears high,<br>
 Waves to the blast, and seems to pierce the sky;<br>
 Till the rich trunk, matur'd by length'ning years,<br>
 Through all their wondrous changes, braves the spheres;<br>
 Flings its rich fragrance on the gales that sweep<br>
 The humid forehead of the mountain's steep;<br>
 Mocks the fierce rage of elemental war,<br>
 The bolt's red sulphur, and the thunder's jar;<br>
 And, when around the shatter'd fragments lie,<br>
 The stricken victims of th' infuriate sky--<br>
 Amidst the wrecks of Nature seems to climb<br>
 Supremely grand, and awfully sublime!",2004-07-09 00:00:00 UTC,2011-06-27,"","",2011-05-27 14:25:23 UTC,Fetters,"",16034
"","The ""eye of Reason"" may ""cloudless shine""",6046,"Turn to the Nobles! there let Pity view<BR> The many suff'ring for the guilty few! <BR> Perish the wretch who, sanction'd by his birth,<BR> Presumes to persecute the child of worth!<BR> Perish the wretch who tarnishes descent<BR> By the vile vaunting of a life ill spent!<BR> Who sullies proud propinquity of blood,<BR> Yet frowns indignant on the low-born Good! <BR> Who shields his recreant bosom with a name;<BR> And, first in Infamy, is last in Fame! <BR> Yet let Reflection's eye discriminate<BR> The difference 'twixt the mighty and the great! <BR> Virtue is still illustrious, still sublime,<BR> In ev'ry station, and in ev'ry clime!<BR> Truth can derive no eminence from birth,<BR> Rich in the proud supremacy of worth;<BR> Its blest dominion vast and unconfin'd,<BR> Its crown eternal, and its throne the mind! <BR> Then Heav'n forbid that prejudice should scan<BR> With jaundic'd eye the dignities of man!<BR> That Persecution's agonizing rod<BR> Should boldly smite the ""noblest work of God!""<BR> That Rank should be a crime, and Genius hurl'd<BR> A mournful wand'rer on the pitying world!<BR> Yet Heav'n forbid that Ignorance should rise<BR> On the dread basis where Religion dies!<BR> That Liberty, immortal as the spheres,<BR> Should steep her Laurel in a nation's tears! <BR> Oh, falsely nam'd! Does Liberty require<BR> The Child should perish for the guilty Sire?<BR> Does Liberty inspire the Atheist's breast<BR> To mock his God, and make his laws a jest? <BR> Does Liberty with barbarous fetters bind<BR> Her first-born hope, the freedom of the mind? <BR> Hence, bold Usurper of that heav'n-taught pow'r,<BR> Which wings with ecstacy man's transient hour!<BR><b> Which bids the eye of Reason cloudless shine,</b><BR> And gives Mortality a charm divine! <BR> 'Midst the wild winds, the lordly cedar tow'rs;<BR> Progressive days invigorate its pow'rs;<BR> The earlier branches, with'ring as they spread,<BR> Round the firm root their coarsest foliage shed;<BR> While the proud Tree its verdant head rears high,<BR> Waves to the blast, and seems to pierce the sky;<BR> Till the rich trunk, matur'd by length'ning years,<BR> Through all their wondrous changes, braves the spheres;<BR> Flings its rich fragrance on the gales that sweep<BR> The humid forehead of the mountain's steep;<BR> Mocks the fierce rage of elemental war,<BR> The bolt's red sulphur, and the thunder's jar;<BR> And, when around the shatter'd fragments lie,<BR> The stricken victims of th' infuriate sky--<BR> Amidst the wrecks of Nature seems to climb<BR> Supremely grand, and awfully sublime!",2004-07-09 00:00:00 UTC,,"","",2009-09-14 19:45:29 UTC,Eye,Mind's Eye,16035
"Searching ""stamp"" and ""bosom"" in HDIS (Poetry)","""And Truth's white bosom stampt with falsehood's stain!""",6046,"<BR>Who can reflect, nor drop the tenderest tear<BR> On the dread progress of thy fate severe!<BR> Hurl'd from the loftiest height of human bliss,<BR> To the worst horrors of Despair's abyss!<BR> To bear th' insulting cruelty of those<BR> Who, from thy subjects, to thy tyrants rose!<BR> Tore thy pale darlings from thy panting breast,<BR> And made maternal woes the rabble's jest;<BR> The bonds of wedded virtue rent in twain,<BR><b> And Truth's white bosom stampt with falsehood's stain!</b><BR> Denied the decent aid of female hands!<BR> No kind domestics wait thy meek commands!<BR> On a straw pallet, in a dungeon laid--<BR> By all suspected, and by all betray'd!<BR> Yet, midst the tortures of the direful plan,<BR> Which thrills with horror through the breast of man,<BR> Not all the rage of Hell's abhorr'd decree<BR> Could force one supplicating tear from thee!",2005-04-11 00:00:00 UTC,,"","",2009-09-14 19:45:33 UTC,"","",16055
"Searching ""soul"" and ""seal"" in HDIS (Poetry); found again ""window""","""For what is sleep, but temporary death; / Sealing up all the windows of the soul, / And binding ev'ry thought in torpid chains?""",6060,"Oblivion horrible! to know no change;<br>
 Nor light from darkness! nor the human form,<br>
 The image of perfection infinite!<br>
 To fashion various phantoms of the brain,<br>
 By each amus'd, and yet by each deceiv'd!<br>
 To roll the aching eye, alas! in vain,<br>
 And still to find a melancholy blank<br>
 Of years, and months, and days, and ling'ring hours,<br>
 All dark alike, eternally obscure!<br>
 To such a wretch! whose brightest sense of bliss<br>
 Is but the shadow of a waking dream,<br>
 The sleep of death, with all its startling fears,<br>
 Must teem with prospects of Elysium!<br>
 <b>For what is <i>sleep</i>, but temporary <i>death</i>;<br>
 Sealing up all the windows of the soul,<br>
 And binding ev'ry thought in torpid chains?</b><br>
 Yet, only for a time the spell controuls,<br>
 And soothing visions gild the transient gloom;<br>
 For every active faculty of mind<br>
 Springs from the numbing apathy of sleep<br>
 With renovated lustre and delight!<br>
 But he who knows one unenlighten'd void,<br>
 One dreary night, unbless'd with cheerful dreams,<br>
 Lives in the midst of Death; and, when he sleeps,<br>
 Feeds a perpetual solitude of woe,<br>
 Without one ray to dissipate its gloom.<br>
(pp. 2-3 in 1793 ed., pp. 29-30 in 1806)",2005-04-19 00:00:00 UTC,2011-05-23,"",&bull;I've included twice: Window and Fetters.,2011-07-19 19:39:34 UTC,Fetters and Rooms,"",16057
"Searching ""soul"" and ""lamp"" in HDIS (Poetry); found again ""breast""","""'Twas Instinct rushing thro' her beating breast! / Instinct, the lamp divine that lights the soul""",6073,"<b>  'Twas Instinct rushing thro' her beating breast!<BR>    Instinct, the lamp divine that lights the soul</b>;<BR>  For many a night, depriv'd of balmy rest,<BR>    Her fev'rish eye-balls had been taught to roll:<BR>    Oh! what can conscious agony control?<BR>  And, when she ponder'd on the foaming tide,<BR>    From her shrunk heart Hope's soothing visions stole;<BR>  And sick'ning was the luxury of Pride,<BR>While all the mother's fears beat high against her side.",2006-01-19 00:00:00 UTC,,"","&bull;See previous entry (""Ode to Della Crusca"") in which hope is the lamp.",2009-09-14 19:45:37 UTC,"","",16076
Reading,"""More noble than the sycophant, whose art / Must heap with taudry flowers thy hated shrine; / I envy not the meed thou canst impart / To crown his service--while, tho' Pride combine / With Fraud to crush me--my unfetter'd heart / Still to the Mountain Nymph may offer mine.""",7429,"Sonnet LVII.<br>
To Dependence<br>
<br>
Dependence! heavy, heavy are thy chains,<br>
And happier they who from the dangerous sea, <br>
Or the dark mine, procure with ceaseless pains<br>
An hard-earn'd pittance--than who trust to thee! <br>
More blest the hind, who from his bed of flock<br>
Starts--when the birds of morn their summons give, <br>
And waken'd by the lark--""the shepherd's clock,""<br>
Lives but to labour--labouring but to live. <br>
<b>More noble than the sycophant, whose art<br>
Must heap with taudry flowers thy hated shrine; <br>
I envy not the meed thou canst impart<br>
To crown <em>his</em> service--while, tho' Pride combine <br>
With Fraud to crush me--my unfetter'd heart<br>
Still to the Mountain Nymph may offer mine.</b>",2013-06-13 15:59:40 UTC,,"","",2013-06-13 15:59:40 UTC,Fetters,"",20620
