theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""When Satan rules the simple heart / Jesus alone can drive him thence.""","",&bull;INTEREST. These hymns are packed with dead metaphor. I should read them carefully all at once and be prepared to say more about how they work.,"",8456,2010-06-30,2004-07-12 00:00:00 UTC,2010-06-30 18:39:38 UTC,3219,"832. When Satan Rules the Simple Heart<br>
<br>
<i> No man can enter into a strong man's house, &c.<br>
<br>
</i>--iii. 27.<br>
<br>
<b>When Satan rules the simple heart,<br>
 &nbsp; Jesus alone can drive him thence</b>:<br>
 Jesus, Thy Spirit's power exert,<br>
 &nbsp; Bring in Thy love's omnipotence,<br>
 The fiend out of my soul to chase,<br>
 And plant Thy kingdom in its place.<br>
<br>
The strong man arm'd this moment bind,<br>
 &nbsp; The bold usurper of Thy throne,<br>
 His armour seize, the carnal mind,<br>
 &nbsp; The unbelieving heart of stone,<br>
 Out of my flesh the evil tear,<br>
 And pluck my soul out of the snare.<br>
<br>
My soul redeem'd from Satan's toils<br>
 &nbsp; Now for Thy lawful captive claim,<br>
 Stir up Thy strength and take the spoils,<br>
 &nbsp; Thy double property I am,<br>
 Mark'd with Thy name, the goods are Thine,<br>
 Thy work, and bought with blood Divine.",On St. Mark
"","""The fiend out of my soul to chase, / And plant Thy kingdom in its place.""","","","",8457,2010-06-30,2004-07-12 00:00:00 UTC,2010-06-30 18:42:18 UTC,3219,"832. When Satan Rules the Simple Heart<BR><BR><i> No man can enter into a strong man's house, &c.<BR><BR></i>--iii. 27.<BR><BR>When Satan rules the simple heart,<BR> &nbsp; Jesus alone can drive him thence:<BR> Jesus, Thy Spirit's power exert,<BR> &nbsp; Bring in Thy love's omnipotence,<BR><b> The fiend out of my soul to chase,<BR> And plant Thy kingdom in its place</b>.<BR><BR>The strong man arm'd this moment bind,<BR> &nbsp; The bold usurper of Thy throne,<BR> His armour seize, the carnal mind,<BR> &nbsp; The unbelieving heart of stone,<BR> Out of my flesh the evil tear,<BR> And pluck my soul out of the snare.<BR><BR>My soul redeem'd from Satan's toils<BR> &nbsp; Now for Thy lawful captive claim,<BR> Stir up Thy strength and take the spoils,<BR> &nbsp; Thy double property I am,<BR> Mark'd with Thy name, the goods are Thine,<BR> Thy work, and bought with blood Divine.",On St. Mark
"","Rash, angry words may be ""spoken out of season / When passion has usurp'd the throne of reason""","","","Searching ""throne"" and ""reason"" in HDIS (Poetry); again ""passion""",8471,,2004-07-19 00:00:00 UTC,2009-09-14 19:33:36 UTC,3226,"<b>Rash, angry words, and spoken out of season,<BR> When passion has usurp'd the throne of reason</b>,<BR> Have ruin'd many. Passion is unjust,<BR> And for an idle, transitory gust<BR> Of gratified revenge, dooms us to pay<BR> With long repentance at a later day.<BR>",""
Psalm 22,"""My heart within / Melts as the wax.""","","&bull;REVISIT and find pubication information.<BR>&bull;Cross-reference: Blackmore, Chamberlayne, Darby, Frere, Merrick, Parnell, Smart, Wesleys.<BR>","Searching ""heart"" and ""wax""  in HDIS (Poetry)",8546,,2005-03-27 00:00:00 UTC,2010-06-30 18:43:26 UTC,3284,"The bestial herd of Basan close me round,<BR> In boisterous outrage, with a savage sound<BR> Of rage and outcry, like the lion's howl,<BR> And eyes and gestures eager, fierce and foul--<BR> And there I stand amongst them!--silent, slow,<BR> Weak as the very water; faint and low;<BR> My bones are out of joint; <b>my heart within<BR> Melts as the wax</b>; my lips and tongue begin<BR> To shrivel and wither with the parching breath--<BR> And thou shalt bring me to the dust of death!--<BR> The bloody dogs, the unclean are in the crowd!<BR> With the hypocritic Elders stern and proud--<BR> My feet and hands are pierc'd, and every bone<BR> Naked and bare, and counted one by one!<BR> In empty wonderment they gather round,<BR> Gazing upon me, watching every wound!--<BR> My garments are shar'd out--my vest unrent<BR> Stak'd as a prize, with ribald merriment!--<BR> But be not Thou far from me, O God my strength!<BR> Father and Lord! incline thine ear at length--<BR> Haste Thee to help me; save my soul from scath<BR> Of fiendish rage; and thine appointed wrath,<BR> The sword of Eden brandish'd early and long!--<BR> So shall I praise Thee with a joyful song<BR> Of victory and redemption; and proclaim<BR> Thy justice and Thy mercies and Thy name<BR> Amongst the brethren--Ye that fear the Lord!<BR> Sons of the chosen seed! with one accord<BR> Magnify and praise his name, with love and awe!<BR> Sons of the covenant and of the law!<BR> Children of Jacob and of Israel!<BR> For ye can witness well,--that he the Lord<BR> Hath not abhorr'd--nor shunn'd the deep infliction,<BR> That dreadful interdiction undergoing,<BR> His tears in anguish flowing, and his cry<BR> Were heard and seen on high; the Almighty face<BR> Was turn'd to pity and grace,--and pardon given,<BR> And ratified in heaven!--A louder voice<BR> Shall summon to rejoice, a congregation<BR> From many a tribe and nation; wider far;<BR> From where the appointed star<BR> Leads forth the mystic eastern Sages hoar;<BR> E'en to the silent, shady, western shore;<BR> The guests are marshall'd, and the banquet spread,<BR> With heavenly wine and bread--The bread of life!<BR> Without restraint or strife, or fear, or sadness,<BR> In singleness of heart, with love and gladness;<BR> A company which death shall not dissever--<BR> They share the food which leads to life for ever.",""
"","""For a shrewd intellect, the best employ / Is to detect a soul of base alloy;""",Metal,"","Searching ""soul"" and ""alloy"" in HDIS (Poetry)",8557,,2005-04-14 00:00:00 UTC,2009-09-14 19:33:38 UTC,3293,"<b>For a shrewd intellect, the best employ<BR> Is to detect a soul of base alloy;</b><BR> No task is harder nor imports so much;<BR> Silver or gold, you prove it by the touch;<BR> You separate the pure, discard the dross,<BR> And disregard the labour and the loss:<BR> But a friend's heart, base and adulterate,--<BR> A friendly surface with a core of hate!<BR> Of all the frauds with which the Fates have curst<BR> Our simple easy nature--is the worst:<BR> Beyond the rest ruinous in effect;<BR> And of all others hardest to detect:<BR> For men's and women's hearts you cannot try<BR> Beforehand, like the cattle that you buy.<BR> Nor human wit nor reason, when you treat<BR> For such a purpose, can escape deceit:<BR> Fancy betrays us, and assists the ch",""
"","None ""can I find / No sterling unadulterated mind; / None that abides the crucible like mine""",Metal,"","Searching ""mind"" and ""silver"" in HDIS (Poetry)",8615,,2005-06-03 00:00:00 UTC,2009-09-14 19:33:40 UTC,3342,"I search among my friends--none can I find,<BR><b>No sterling unadulterated mind;<BR>None that abides the crucible like mine</b><BR>Rising above the standard--superfine!<BR><BR>",LXXX
"","""Intestine war no more our passions wage; /  E'en giddy factions hear away their rage.""","","&bull;QUOTING POPE. Cross-reference: Pope's Ode for Musick on St. Cecilia's Day (1713).<br>
Can't find in second edition, or in first. Is earliest printing really 1862? -- REVISIT.","Searching ""faction"" and ""passion"" in HDIS (Poetry)",12493,,2004-08-24 00:00:00 UTC,2014-02-22 04:10:30 UTC,4734,"Behold how Pope in genuine beauty shines,<br>
 And sings harmonious his unborrow'd lines:<br>
 <b>""Intestine war no more our passions wage;</b><br>
 E'en giddy factions hear away their rage.""<br>
 &nbsp; <i>His</i> bullion is; <i>thine</i>, wire alone:<br>
 &nbsp; The colour stays, the weight is gone.<br>
 &nbsp; ""Some secret power the storm restrains,""<br>
 &nbsp; You tell us, ""when the tempest reigns.""<br>
 Know you not, then, the Power who bade it blow,<br>
 And taught the' obedient surges where to flow?<br>
 The God who made the seas, alone, can say,<br>
 ""Hither, ye billows, roll; and here, thou whirlwind, stay!""<br>",""
"","""When reason gets into the throne, / The court shall teach us to be godly.""",Empire,"",HDIS (Poetry),12494,,2004-08-26 00:00:00 UTC,2014-02-22 04:15:19 UTC,4734,"E'en let the grumbler rave that will;<BR> &nbsp; While Handel plays, we need not fear him.<BR> Paulet and Hungerford, be still:<BR> &nbsp; Lechmere and Wharton, hear him, hear him!<BR><b> When reason gets into the throne,<BR> &nbsp; The court shall teach us to be godly</b>;<BR> Pipes sound with breath that's not their own:<BR> &nbsp; Is Fleetwood such an one, or Hoadly?",""
"","""O may not gold, according to its kind, / Twist round your heart, and grow upon your mind!""",Metal,"",Searching in HDIS (Poetry),12508,,2005-05-31 00:00:00 UTC,2014-02-22 04:32:36 UTC,4740,"Open, in full proportion to your store,<br>
Your bounteous heart and hospitable door.<br>
Nor e'er to serve your need exactly aim:<br>
'Tis always needful to secure your fame.<br>
Wealth is the means of life, and not the end;<br>
And who deserves it, shares it with his friend.<br>
<b>O may not gold, according to its kind,<br>
Twist round your heart, and grow upon your mind!</b><br>
Should e'er your soul stoop to so poor a vice,<br>
That paltry crime of Dutchmen, avarice;<br>
To heap up treasure may you then go on,<br>
Wealthy as Harcourt grow, without a son;<br>
Or, Heaven's high wrath more plainly to declare,<br>
Have Walpole's riches, and have Walpole's heir.<br>
",""
"",The heart may be made of stone,"","",HDIS,16616,,2003-11-27 00:00:00 UTC,2009-09-14 19:47:27 UTC,6277,"'But consider their case: it may yet be your own! <BR>And see how they kneel: <b>is your heart made of stone</b>?' <BR>This moves, so at last I agree to relent, <BR>For ten pounds in hand and ten pounds to be spent. <BR>The judge takes the hint, having seen what we drive at, <BR>And lets them both off with correction in private. <BR>(ll. 68-73, p. 740)",""
