dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-07-28 00:00:00 UTC,From <u>Evelina</u>,Reading,"",2004-10-13,5503,2009-09-14 19:41:44 UTC,14726,"Oh author of my being!--far more dear<BR>To me than light, than nourishment, or rest,<BR>Hygeia's blessings, Rapture's burning tear,<BR>Or the life-blood that mantles in my breast!<BR><BR><b>If in my heart the love of Virtue glows,<BR>'Twas planted there by an unerring rule</b>;<BR>From thy example <b>the pure flame</b> arose,<BR>Thy life, my precept--thy good works, my school.<BR>(ll. 1-8, p. 356)<BR><BR>","The ""pure flame"" of virtue is planted ""by an unerring rule"" and glows in the heart", &bull;What to do with mixed metaphors?<BR>&bull;I've included twice: Fire and Garden (10/13/2004)
"",2004-08-24 00:00:00 UTC,"","Searching ""faction"" and ""heart"" in HDIS (Poetry); metaphor confirmed in ECCO-TCP.","",,5690,2014-07-03 13:26:41 UTC,15173," Think not, keen Spirit! that these hands presume<br>
 To tear each leaf of laurel from thy tomb!<br>
 These hands! which, if a heart of human frame<br>
 Could stoop to harbour that ungenerous aim,<br>
 Would shield thy Grave, and give, with guardian care,<br>
 Each type of Eloquence to flourish there!<br>
 But Public Love commands the painful task,<br>
 From the pretended Sage to strip the mask,<br>
 When his false tongue, averse to Freedom's cause,<br>
 Profanes the spirit of her antient laws.<br>
 As Asia's soothing opiate Drugs, by stealth,<br>
 Shake every slacken'd nerve, and sap the health;<br>
 Thy Writings thus, with noxious charms refin'd,<br>
 Seeming to soothe its ills, unnerve the Mind.<br>
 While the keen cunning of thy hand pretends<br>
 To strike alone at Party's abject ends,<br>
 <b>Our hearts more free from Faction's Weeds we feel,<br>
 But they have lost the Flower of Patriot Zeal.</b><br>
 Wild as thy feeble Metaphysic page,<br>
 Thy Hist'ry rambles into Sceptic rage;<br>
 Whose giddy and fantastic dreams abuse<br>
 A Hampden's Virtue, and a Shakespear's Muse.<br>
(cf. pp. 53-5 in 1780 ed.)","""Our hearts more free from Faction's Weeds we feel, / But they have lost the Flower of Patriot Zeal.""","TYPO in HDIS: ""loft"" for ""lost"""
"",2011-04-30 16:35:44 UTC,"",Reading,"",,6836,2011-04-30 16:35:44 UTC,18353,"This is an instance of the natural desire of man to propagate a wonder. It is surely very difficult to tell any thing as it was heard, when Sprat could not refrain from amplifying a commodious incident, though the book to which he prefixed his narrative contained its confutation. <b>A memory admitting some things and rejecting others, an intellectual digestion that concocted the pulp of learning, but refused the husks, had the appearance of an instinctive elegance, of a particular provision made by Nature for literary politeness</b>. But in the author's own honest relation, the marvel vanishes: he was, he says, such 'an enemy to all constraint, that his master never could prevail on him to learn the rules without book.' He does not tell that he could not learn the rules, but that, being able to perform his exercises without them, and being an 'enemy to constraint,' he spared himself the labour.","""A memory admitting some things and rejecting others, an intellectual digestion that concocted the pulp of learning, but refused the husks, had the appearance of an instinctive elegance, of a particular provision made by Nature for literary politeness.""",""
"",2013-06-27 21:04:26 UTC,"",Searching in ECCO,"",,7487,2013-06-27 21:04:26 UTC,21229,"He was born with better feelings; he was naturally humane, tender, compassionate but he had, unfortunately for himself, been educated by a father, who, as we have already observed, had taken the most unwearied pains to eradicate from his expanding mind those social affections which the Deity has planted in our bosoms for the wisest purposes.<br>
(I.iv.10)","""He was born with better feelings; he was naturally humane, tender, compassionate but he had, unfortunately for himself, been educated by a father, who, as we have already observed, had taken the most unwearied pains to eradicate from his expanding mind those social affections which the Deity has planted in our bosoms for the wisest purposes.""",""
"",2013-10-16 17:15:22 UTC,"",ECCO-TCP,"",,7739,2013-10-16 17:15:22 UTC,23022,"GENIUS is the power of invention and imitation. <b>It is an incommunicable faculty: no art or skill of the possessor can bestow the smallest portion of it on another: no pains or labour <!--Page  182--> can reach the summit of perfection, where the seeds of it are wanting in the mind; yet it is capable of infinite improvement where it actually exists, and is attended with the highest capacity of communicating instruction, as well as delight to others.</b><br>
(pp. 181-2)","""It [Genius] is an incommunicable faculty: no art or skill of the possessor can bestow the smallest portion of it on another: no pains or labour can reach the summit of perfection, where the seeds of it are wanting in the mind; yet it is capable of infinite improvement where it actually exists, and is attended with the highest capacity of communicating instruction, as well as delight to others.""",""
"",2013-10-16 17:21:11 UTC,"",ECCO-TCP,"",,7739,2013-10-16 17:21:11 UTC,23027,"The president of the royal academy in his admirable Discourse on imitation, has set the folly of depending on unassisted genius, in the clearest light; and has shewn the necessity of adding the knowledge of others, to our own native powers, in his usual striking and masterly manner.<br>
<br>
<b>The mind, says he, is a barren soil, is a soil soon exhausted, and will produce no crop, or only one, unless it be continually fertilized, <!--Page  194--> and enriched with foreign matter.</b><br>
<br>
YET it has been objected that study is a great enemy to originality; but even if this were true, it would perhaps be as well that an author should give us the ideas of still better writers, mixed and assimilated with the matter in his own mind, as those crude and undigested thoughts which he values under the notion that they are original. The sweetest honey neither tastes of the rose, the honeysuckle, nor the carnation, yet it is compounded of the very essence of them all.<br>
(pp. 193-194)","""The mind, says he, is a barren soil, is a soil soon exhausted, and will produce no crop, or only one, unless it be continually fertilized, and enriched with foreign matter.""",CROSS-REFERENCE: Reynolds
"",2013-10-16 17:21:59 UTC,"",ECCO-TCP,"",,7739,2013-10-16 17:21:59 UTC,23028,"If in the other fine arts this accumulation of knowledge is necessary, it is indispensably so in poetry. It is a fatal rashness for any one to trust too much to their own stock of ideas. <!--Page  195--> <br>
<br>
<b>He must invigorate them by exercise, polish them by conversation, and increase them by every species of elegant and virtuous knowledge, and the mind will not fail to reproduce with interest those seeds, which are sown in it by study and observation.</b> Above all, let every one guard against the dangerous opinion that he knows enough: an opinion that will weaken the energy and reduce the powers of the mind, which, though once perhaps vigorous and effectual, will be sunk to a state of literary imbecility, by cherishing vain and presumptuous ideas of its own independence.<br>
(pp. 194-5)","""He must invigorate them by exercise, polish them by conversation, and increase them by every species of elegant and virtuous knowledge, and the mind will not fail to reproduce with interest those seeds, which are sown in it by study and observation.""",""
Animals,2014-03-12 04:36:43 UTC,"",ECCO-TCP,"",,7836,2014-03-12 04:36:43 UTC,23614,"GONDIBERT.<br>
Painful the race! but Raimond is the prize!<br>
Ye Beings! who, superior to humanity,<br>
Behold, with supercilious eye, our slidings;<br>
Oh, blame not me, thus tempted, if I yield.<br>
<b>Not Man, but thriftless Nature, be accus'd,<br>
Who to seductions left our minds a prey--<br>
--Nay more, who doth herself ensnare us;<br>
Hath hung us round with senses exquisite,<br>
Hath planted in our hearts resistless passions,<br>
The first to weaken, and the last to war<br>
On poor, defenceless, naked Virtue!</b><br>
How dark the night! The moon hath hid her head,<br>
As scorning with her lucid beams to gild<br>
This murky business. Thro' umbrageous trees<br>
The whistling Eurus speaks, in hollow murmurs;<br>
And dismal fancy, in yon shadowy ailes,<br>
Might conjure up an hundred phantoms.<br>
How strong th'impression of our dawning years!<br>
The tales of sprites and goblins, that did awe<br>
My infancy, all rush upon my mind,<br>
And, spite of haughty reason, make it shrink.<br>
Who is't approaches?<br>
(p. 40)","""Not Man, but thriftless Nature, be accused, / Who to seductions left our minds a prey-- / --Nay more, who doth herself ensnare us; / Hath hung us round with senses exquisite, / Hath planted in our hearts resistless passions, / The first to weaken, and the last to war / On poor, defenceless, naked Virtue!",""
"",2014-07-23 20:01:34 UTC,"",Searching ECCO-TCP,"",,5507,2014-07-23 20:01:34 UTC,24231,"The pistol scene made me shudder: the courage with which you pursued this desperate man, at once delighted and terrified me. <b>Be ever thus, my dearest Evelina, dauntless in the cause of distress! let no weak fears, no timid doubts, deter you from the exertion of your duty, according to the fullest sense of it that Nature has implanted in your mind.</b> Though gentleness and Modesty are the peculiar attributes of your sex, yet fortitude and firmness, when occasion demands them, are virtues as noble and as becoming in women as in men: the right line of conduct is the same for both sexes, though the manner in which it is pursued, may somewhat vary, and be accommodated to the strength or weakness of the different travellers.<br>
(II, p. 17)","""Be ever thus, my dearest Evelina, dauntless in the cause of distress! let no weak fears, no timid doubts, deter you from the exertion of your duty, according to the fullest sense of it that Nature has implanted in your mind.""",""
"",2014-07-23 20:02:31 UTC,"",Searching ECCO-TCP,"",,5507,2014-07-23 20:02:31 UTC,24232,"In this desperate situation, the pride of my heart, which hitherto had not bowed to adversity, gave way, and I determined to entreat the assistance of my friend, whose offered services I had a thousand times rejected. <b>Yet, Madam, so hard is it to root from the mind its favourite principles, or prejudices, call them which you please, that I lingered another week ere I had the resolution to send away a letter which I regarded as the death of my independence.</b><br>
(II, p. 35)","""Yet, Madam, so hard is it to root from the mind its favourite principles, or prejudices, call them which you please, that I lingered another week ere I had the resolution to send away a letter which I regarded as the death of my independence.""",""
