provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""tabula rasa"" in ECCO","""We must examine every thing, as if we were a <i>tabula rasa.""</i>",4600,"[...] Thus, for a certain time, that is, while each party is alledging his reasons, both those who deny, and those who affirm, ought to lay aside their thesis, and neither affirm nor deny it. it will be then a question; it will be a matter of enquiry; to proceed impartially in which we must not suffer our pre-conceived opinions to add any weight to the arguments that favour them, nor to weaken the contrary reasons. <b>We must examine every thing, as if we were a <i>tabula rasa</i></b>. It is not necessary actually to doubt, and much less to affirm, that all we have believed is false: it is sufficient to keep it in a kind of suspence; that is, not to suffer our persuasion to byas us, in the judgment we are to pass upon the proofs of the existence of GOD, and the difficulties and arguments of the Atheists. This is doubtless what Des Cartes intended, when he would have his Philosopher doubt of every thing, before he examines the reasons of the certainty of it. [...]<br>
(IV, p. 81)",2006-10-09 00:00:00 UTC,,"Entry titled ""Maldonat.""",&bull;Descartes and the blank slate in the same breath! INTEREST. USE in entry.,2014-10-05 20:13:10 UTC,Writing,Blank Slate,12117
Reading Johnson's and Bailey's dictionaries,"The heart may follow the ""light of sound and sincere judgment, without either cloud of prejudice or mist of passion""",4948,"My whole endeavor is to resolve the conscience, and to shew what, in this controversy, the heart is to think, if it will follow the light of sound and sincere judgment, without either cloud of prejudice or mist of passionate affection.",2004-06-24 00:00:00 UTC,,Given in entry for Passionate.,&bull;I've included thrice: once in Optics and twice in Weather.,2009-09-14 19:38:12 UTC,"","",13348
Reading Johnson's and Bailey's dictionaries,God himself is the soul's eternal food,4949,"Perhaps, for want of food, the soul may pine;<BR>But that were strange, since all things bad and good;<BR>Since all Gods creatures, mortal and divine;<BR>Since God himself is her eternal food.",2004-06-24 00:00:00 UTC,,Given in entry for Soul.,"",2009-09-14 19:38:13 UTC,"","",13351
Reading Johnson's and Bailey's dictionaries,"""They say this town is full of cozenage, / Drug-working sorcerers that change the mind; / <i>Soul</i>-killing witches that deform the body; / And many such like libertines of sin.""",4950,"They say this town is full of cozenage,<br>
Drug-working sorcerers that change the mind;<br>
<i>Soul</i>-killing witches that deform the body;<br>
And many such like libertines of sin.",2004-06-24 00:00:00 UTC,,"Given in second entry for Soul: ""vital principle""",&bull;What to make of the drug-working sorcerers?,2011-05-31 03:53:40 UTC,"","",13352
Reading Johnson's and Bailey's dictionaries,"""That souls of animals infuse themselves / Into the trunks of men""",4950,Thou almost mak'st me waver in my faith <BR>To hold opinion with Pythagoras <BR>That souls of animals infuse themselves <BR>Into the trunks of men. ,2004-06-24 00:00:00 UTC,,"Given in second entry for Soul: ""vital principle""","",2009-09-14 19:38:13 UTC,"","",13353
Reading Johnson's and Bailey's dictionaries,Thou sun of this great world both eye and soul,4951,"Thou sun, of this great world both eye and soul",2004-06-24 00:00:00 UTC,,"Given in second entry for Soul: ""vital principle""",&bull;I've included twice: in Body and Uncategorized,2009-09-14 19:38:13 UTC,Eye,"",13354
Reading Johnson's and Bailey's dictionaries,"""Thou sun, of this great world both eye and soul""",4951,"Thou sun, of this great world both eye and soul",2004-06-24 00:00:00 UTC,,"Given in second entry for Soul: ""vital principle""",&bull;I've included twice: in Body and Light,2009-09-14 19:38:13 UTC,"","",13355
Reading Johnson's and Bailey's dictionaries,"""The only true zeal is that which is guided by a good light in the head""",4953,"The only true zeal is that which is guided by a good light in the head, and that which consists of good and innocent affections in the <i>heart</i>. ",2004-06-24 00:00:00 UTC,,From <i>Spratt's Sermons</i>. Given in first entry for Heart,"",2009-09-14 19:38:14 UTC,"","",13358
Reading Johnson's and Bailey's dictionaries,"""Prest with heart corroding grief and years, / To the gay court a rural shed prefers.""",4954,"Prest with <i>heart</i> corroding grief and years,<br>
To the gay court a rural shed prefers",2004-06-24 00:00:00 UTC,,From <i>Pope's Odyssey</i>. Given in first entry for Heart,"",2013-11-11 04:34:48 UTC,Metal,"",13359
Reading Johnson's and Bailey's dictionaries,"""The king's a bawcock, and a <i>heart </i>of gold, / A lad of life, and imp of fame.""",4955,"The king's a bawcock, and a <i>heart </i>of gold,<BR>A lad of life, and imp of fame. ",2004-06-24 00:00:00 UTC,,From <i>Henry V</i>. Given in fourth entry for Heart,"",2009-09-14 19:38:14 UTC,Metal,"",13360
