theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""I do verily think there is not any other medicine whatsoever so effectual to restore a crazy constitution, and cheer a dreary mind, or so likely to subvert that gloomy empire of the spleen (Sect. 103) which tyrannizeth over the better sort (as they are called) of these free nations, and maketh them, in spite of their liberty and property, more wretched slaves than even the subjects of absolute power, who breathe clear air in a sunny climate.""","","&bull;INTEREST. REVISIT. This looks like a really crazy work (table of contents includes headings on tar-water, mercury, etc.)",Searching in Past Masters ,12563,,2005-05-03 00:00:00 UTC,2010-12-30 23:37:01 UTC,4748,"106 <b>I do verily think there is not any other medicine whatsoever so effectual to restore a crazy constitution, and cheer a dreary mind, or so likely to subvert that gloomy empire of the spleen (Sect. 103) which tyrannizeth over the better sort (as they are called) of these free nations, and maketh them, in spite of their liberty and property, more wretched slaves than even the subjects of absolute power, who breathe clear air in a sunny climate</b>: while men of low degree often enjoy a tranquility and content that no advantage of birth or fortune can equal. Such, indeed, was the case while the rich alone could afford to be debauched; but when even beggars became debauchees, the case was altered.",""
Blank Slate,"""That philosopher [Aristotle] held that the mind of man was a tabula rasa, and that there were no innate ideas.""",Writing,&bull;More about innate ideas in what follows. REVISIT and read.,"Searching ""tabula rasa"" in ECCO",12570,,2006-10-10 00:00:00 UTC,2009-09-14 19:37:08 UTC,4748,"308. <b>That philosopher held that the mind of man was a tabula rasa, and that there were no innate ideas</b>. Plato, on the contrary, held original ideas in the mind, that is, notions which never were or can be in the sense, such as being, beauty, goodness, likeness, parity. Some perhaps may think the truth to be this; that there are properly no ideas or passive objects in the mind, but that that were derived from sense: but that there are also besides these her own acts or operations: such are notions. <BR>(p. 149)",""
Blank Slate,"""And notwithstanding the tabula rasa of Aristotle, yet some of his followers have undertaken to make him speak Plato's sense.""",Writing,&bull;The (d) is a note cross-referencing the previous citation of Aristotle in 308.,"Searching ""tabula rasa"" in ECCO",12571,,2006-10-10 00:00:00 UTC,2009-09-14 19:37:08 UTC,4748,"315. The Peripateticks themselves distinguish between reminiscence and mere memory. Themistius observes that commonly the best memories go with the worst parts; but that reminiscence is most perfect in the most ingenious minds. <b>And notwithstanding the tabula rasa (d) of Aristotle, yet some of his followers have undertaken to make him speak Plato's sense</b>. Thus Plutarch the Peripatetic teacheth as agreeable to his master's doctrine, that learning is reminiscence, and that the [GREEK CHARACTERS] is in children. Simplicius also, in his Commentary on the third book of Aristotle [GREEK CHARACTERS], speaketh of a certain interiour reason in the soul, acting of it self, and originally full of it's own proper notions, [GREEK CHARACTERS].<BR>(p. 153)",""
"","""As the body is said to clothe the soul, so the nerves may be said to constitute her inner garment.""","","pp. 40-1 in original text (in Google), Richetti cites V, 60.","Reading John Richetti, <u>Philosophical Writing: Locke, Berkeley, Hume</u> (Cambridge: Harvard UP, 1983), 179.
",19544,,2012-01-27 18:35:48 UTC,2012-01-27 18:35:48 UTC,4748,"86. <b>As the body is said to clothe the soul, so the nerves may be said to constitute her inner garment</b>. And as the soul animates the whole, what nearly touches the soul relates to all. Therefore the asperity of tartarous salts, and the fiery acrimony of alcaline salts, irritating and wounding the nerves, produce nascent passions and anxieties in the soul; which both aggravate distempers, and render mens lives restless and wretched, even when they are afflicted with no apparent distemper. This is the latent spring of much woe, spleen, and tædium vitæ. Small imperceptible irritations of the minutest fibres or filaments, caused by the pungent salts of wines and sauces, do so shake and disturb the microcosms of high livers, as often to raise tempests in courts and senates. Whereas the gentle vibrations that are raised in the nerves, by a fine subtile acid, sheathed in a smooth volatile oil (a), softly stimulating and bracing the nervous vessels and fibres, promotes a due circulation and secretion of the animal juices, and creates a calm satisfied sense of health. And accordingly I have often known tar-water procure sleep and compose the spirits in cruel vigils, occasioned either by sickness or by too intense application of mind.<br>
(§86, pp. 40-1)
",""
"","""The metaphor is a shorter simile, <!--Page 362--> or rather a kind of magical coat, by which the same idea assumes a thousand different appearances.""","","INTEREST. Do more with Goldsmith's essay. Note, he also discusses Hamlet's soliloquy.",Reading,20734,,2013-06-15 17:18:11 UTC,2013-06-15 17:18:11 UTC,7444,"Of all the implements of Poetry, the metaphor is the most generally and successfully used, and indeed may be termed the Muse's caduceus, by the power of which she enchants all nature. <b>The metaphor is a shorter simile, <!--Page 362--> or rather a kind of magical coat, by which the same idea assumes a thousand different appearances</b>. Thus the word <em>plough</em>, which originally belongs to agriculture, being metaphorically used, represents the motion of a ship at sea, and the effects of old age upon the human countenance:--<br>
(p. 184 in BM, pp. 361-2 in Works)",""
"","""Whether the Mind, like Soil, doth not by Disuse grow stiff; and whether Reasoning and Study be not like stirring and dividing the Glebe?""","","",Reading,23742,,2014-03-16 02:53:23 UTC,2014-03-16 02:53:23 UTC,7857,"196. <b>Whether the Mind, like Soil, doth not by Disuse grow stiff; and whether Reasoning and Study be not like stirring and dividing the Glebe?</b><br>
<br>
197. Whether an early Habit of Reflexion, although obtained by speculative Sciences, may not have its Use in practical Affairs?<br>
<br>
198. Whether even those Parts of Academical Learning which are quite forgotten, may not have improved and enriched the Soil, like those Vegetables which are raised, not for themselves, but plowed in for a Dressing of Land?<br>
(p. 140; cf. p. 22 in 1750 ed.)",""
"","""Whether even those Parts of Academical Learning which are quite forgotten, may not have improved and enriched the Soil, like those Vegetables which are raised, not for themselves, but plowed in for a Dressing of Land?""","","",Reading,23743,,2014-03-16 02:54:38 UTC,2014-03-16 02:54:38 UTC,7857,"196. Whether the Mind, like Soil, doth not by Disuse grow stiff; and whether Reasoning and Study be not like stirring and dividing the Glebe?<br>
<br>
197. Whether an early Habit of Reflexion, although obtained by speculative Sciences, may not have its Use in practical Affairs?<br>
<br>
198. <b>Whether even those Parts of Academical Learning which are quite forgotten, may not have improved and enriched the Soil, like those Vegetables which are raised, not for themselves, but plowed in for a Dressing of Land?</b><br>
(p. 140; cf. p. 22 in 1750 ed.)",""
"","""We should feel sorrow, says he, but not sink under its oppression; the heart of a wise man should resemble a mirrour, which reflects every object without being sullied by any.""",Mirror,"[The Editor thinks proper to acquaint the reader, that the greatest part of the following letter seems to him to be little more than a rhapsody of sentences borrowed from Confucius, the Chinese philosopher.]",Searching in ECCO-TCP,24256,,2014-07-24 21:37:35 UTC,2014-07-24 21:37:35 UTC,7982,"But I submit to the stroke of heaven, I hold the volume of Confucius in my hand, and as I read grow humble and patient, and wise. <b>We should feel sorrow, says he, but not sink under its oppression; the heart of a wise man should resemble a mirrour, which reflects every object without being sullied by any.</b> The wheel of fortune turns incessantly round, and who can say within himself I shall to day be uppermost. We should hold the immutable mean that lies between insensibility and <!--Page  23--> anguish; our attempts should be not to extinguish nature, but to repress it; not to stand unmoved at distress, but endeavour to turn every disaster to our own advantage. Our greatest glory is, not in never falling, but in rising every time we fall.<br>
(I, pp. 22-23)<br>
","LETTER VII. From Lien Chi Altangi, to Fum Hoam, first president of the Ceremonial Academy at Pekin, in China."
"","""Oh thou possessor of heavenly wisdom, would be this separation, this immeasurable distance from my friends, were I not able thus to delineate my heart upon paper, and to send thee daily a map of my mind.""",Writing,"",Searching in ECCO-TCP,24257,,2014-07-24 21:38:54 UTC,2014-07-24 21:38:54 UTC,7982,"HOW insupportable! oh thou possessor of heavenly wisdom, would be this separation, this immeasurable distance from my friends, were I not able thus to delineate my heart upon paper, and to send thee daily a map of my mind.<br>
(I, p. 25)
","LETTER VIII. From Lien Chi Altangi, to Fum Hoam, first president of the Ceremonial Academy at Pekin, in China."
"","""His boasted reason seems only to light him astray, and brutal instinct more regularly points out the path to happiness.""","","",Searching in ECCO-TCP,24258,,2014-07-24 21:39:31 UTC,2014-07-24 21:39:31 UTC,7982,"The religion of the Daures is more absurd than even that of the sectaries of Fohi. How would you be surprized, O sage disciple and follower of Confucius! you who believe one eternal intelligent cause of all, should you be present at the barbarous ceremonies of this infatuated people. How would you deplore the blindness and folly of mankind. <b>His boasted reason seems only to light him astray, and brutal instinct more regularly points out the path to happiness.</b> Could you <!--Page  33--> think it? they adore a wicked divinity; they fear him and they worship him; they imagine him a malicious being, ready to injure and ready to be appeased. The men and women assemble at midnight in a hut, which serves for a temple. A priest stretches himself on the ground, and all the people pour forth the most horrid cries, while drums and timbrels swell the infernal concert. After this dissonance, miscalled music, has continued about two hours, the priest rises from the ground, assumes an air of inspiration, grows big with the inspiring daemon, and pretends to a skill in futurity.<br>
(I, pp. 32-33)",LETTER X. To the same.
