dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-03-26 00:00:00 UTC,"","Searching ""thought"" and ""paper"" in HDIS (Poetry)","",,3279,2009-09-14 19:33:38 UTC,8540,"The Petition of John Ward<BR><BR>In Terms most humble presents to your Grace<BR> His very small Fortune and very hard case;<BR> That oft disappointed on none he depends<BR> But is left to the world without Merit, or Friends.<BR> Unacquainted with Parties unknown to the Great,<BR> Unaccustomed to Toil yet the Pastime of Fate,<BR> Forsaken of all, all Methods he tries,<BR> If ought may avail, to make himself rise<BR> Yet ventures with Modesty so near your Throne<BR> In Talk a meer Stranger, by Sight scarcely known<BR> Whose only Estate is exalted so high,<BR> Dull Mortals despise it, as plac'd in the Sky,<BR> For Wits, let their Fame be as great as they will<BR> Are the Offspring of Sloth and Poverty still,<BR> Ennur'd to no Trade, and brought up to no Art,<BR> Not help'd by Relations, nor crown'd with Desert,<BR> To Mankind in vain I might sue for Redress,<BR> None know my Occasions, and few Men will guess.<BR><b> In State most desponding, by the Light of a Taper,<BR> With Thoughts dull and dark as my Wax, or my Paper</b>,<BR> Yet still most submissive, I come to your Grace,<BR> In Accents most modest to beg some small Place.<BR> Some pretty neat Portion in th' Army, or State,<BR> For Life not too small, nor for Virtue too great.<BR> That blest with such easy and competent Wealth,<BR> I might drink once a Day your Lordship's good health,<BR> And put in so even, sufficient a way,<BR> I should scorn to flatter for Love, or for Pay.<BR> Oh! might I once get a Subsistence so fair,<BR> I'd write no more Rhimes, nor build Tow'rs in the Air,<BR> The Faults of my Youth, and my Life I'd reclaim,<BR> Nor, knowing more Guilt, wou'd be curst with more Shame,<BR> I'd sit down in quiet, in no false Man trust,<BR> In all my Thoughts, calm, in all Actions, just,<BR> The Slanders of Hate and of Pride I'd defy,<BR> No Mortal, my Lord, wou'd be more blest than I<BR> Ev'n pleas'd with the Hope, I already prepare<BR> To dispel my sad Gloom, & to banish my Care,--<BR> Oh! might I behold that most fortunate Day,<BR> Your Grace's most thankful, for ever shou'd pray. <BR><BR>John Ward.<BR><BR>[Tickell papers.]","One may be "" In State most desponding, by the Light of a Taper, / With Thoughts dull and dark as my Wax, or my Paper""",&bull;I've included twice: Paper and Wax<BR>
"",2003-11-24 00:00:00 UTC,"",Browsing in HDIS (Poetry),"",2011-02-05,4441,2011-02-05 19:11:53 UTC,11694,"Oh, let not then waste luxury impair <br>
That manly soul of toil which strings your nerves, <br>
And your own proper happiness creates! <br>
<b>Oh, let not the soft, penetrating plague <br>
Creep on the freeborn mind! and working there, <br>
With the sharp tooth of many a new-form'd want, <br>
Endless, and idle all, eat out the heart <br>
Of liberty; the high conception blast; <br>
The noble sentiment, the impatient scorn <br>
Of base subjection, and the swelling wish <br>
For general good, erasing from the mind:<br>
While nought save narrow selfishness succeeds, <br>
And low design, the sneaking passions all <br>
Let loose, and reigning in the rankled breast</b>. <br>
Induced at last, by scarce perceived degrees, <br>
Sapping the very frame of government, <br>
And life, a total dissolution comes; <br>
Sloth, ignorance, dejection, flattery, fear. <br>
Oppression raging o'er the waste he makes; <br>
The human being almost quite extinct; <br>
And the whole state in broad corruption sinks. <br>
Oh, shun that gulf: that gaping ruin shun! <br>
And countless ages roll it far away <br>
From you, ye heaven-beloved! May liberty, <br>
The light of life! the sun of humankind! <br>
Whence heroes, bards, and patriots borrow flame, <br>
E'en where the keen depressive north descends, <br>
Still spread, exalt, and actuate your powers! <br>
While slavish southern climates beam in vain. <br>
And may a public spirit from the throne, <br>
Where every virtue sits, go copious forth, <br>
Live o'er the land! the finer arts inspire; <br>
Make thoughtful Science raise his pensive head, <br>
Blow the fresh bay, bid Industry rejoice, <br>
And the rough sons of lowest labour smile. <br>
As when, profuse of Spring, the loosen'd West <br>
Lifts up the pining year, and balmy breathes <br>
Youth, life, and love, and beauty, o'er the world. <br>
(ll. 248-85, pp. 28-9)","""Oh, let not the soft, penetrating plague / Creep on the freeborn mind! and working there, / With the sharp tooth of many a new-form'd want, / Endless, and idle all, eat out the heart / Of liberty; the high conception blast; / The noble sentiment, the impatient scorn / Of base subjection, and the swelling wish / For general good, erasing from the mind: While nought save narrow selfishness succeeds, / And low design, the sneaking passions all / Let loose, and reigning in the rankled breast.""","&bull; Rich passage.
&bull; I've combined entries into one entry."
Writing,2005-05-11 00:00:00 UTC,Stanza IV.,"Searching ""mind"" and ""line""  in HDIS (Poetry)","",,4489,2009-09-14 19:36:15 UTC,11792,"&nbsp; Our cold and gloomy Realm in Ignorance lay,<BR>&nbsp; &nbsp; 'Till, like the Kindler of the Day,<BR>&nbsp; &nbsp; Buchanan shone the Shades away.<BR>&nbsp; &nbsp; Rough were the antient Tracks, 'till He<BR>Mark'd a fair Path to Immortality.<BR>With cautious Secrecy, thro' mystick Veils<BR>Of Allegories dark, and uncouth Tales,<BR>(Which, for the Laiety to doubt, was Sin!)<BR>Poetic Light had long been dimly shown,<BR>And, in dull Hands, was almost Useless grown,<BR>Till He, Defender of the Faith! came in.<BR>The Knots, that they so artfully had ty'd,<BR>And drawn so close, with superstitious Charms,<BR>Disdaining to untie, he dar'd divide<BR>With Alexander's Force, and Reason's Arms.<BR>Empty Tradition, and the Cant of Schools,<BR>&nbsp; &nbsp; Vanish'd before his conquering Rules.<BR>The startled Oracles, at once, grew mute,<BR>&nbsp; &nbsp; And own'd him Prophet absolute.<BR>&nbsp; &nbsp; Hot thro' his Works his Genius glows!<BR>There's Inspiration in his very Prose!<BR>Nothing, unpolish'd, has he left behind!<BR><b>&nbsp; &nbsp; Each Line's a Transcript of his Mind!</b><BR>His Eloquence, ungloomy, loves to smile,<BR>And strikes in such an apt and easy Style,<BR>That the charm'd Reader yields his captive Heart,<BR>By Force to Reason, and by Choice to Art.<BR>Hence foreign Pens, impartial in his Praise,<BR>Have own'd that Rome was conquer'd by his Lays.<BR>Scotia, in Him, the Roman Bounds became<BR>&nbsp; &nbsp; &nbsp; &nbsp;In Wit, as well as War!<BR>He prov'd the Clime has Warmth to nourish Fame,<BR>Tho', from the World and Sun divided far!","""Each Line's a Transcript of his Mind!""",""
Writing,2004-07-14 00:00:00 UTC,Satire I,"Reading Rebecca Ferguson's <i>The Unbalanced Mind</i> (149); found again searching ""quill."" Text from ECCO-TCP.","",,4501,2014-10-05 16:06:48 UTC,11838,"P.<br>
Each Mortal has his Pleasure: None deny<br>
<em>Sc--le</em> his Bottle, <em>D--ty</em> his Ham-Pye;<br>
<em>Ridotta</em> sips and dances, till she see<br>
The doubling Lustres dance as well as she;<br>
--loves the <em>Senate</em>, <em>Hockley-Hole</em> his Brother,<br>
Like in all else, as one Egg to another.<br>
I love to pour out all myself, as plain<br>
As downright <em>Shippen</em>, or as old <em>Montagne</em>. <!--Page  11--><br>
 In them, as certain to be lov'd as seen,<br>
The Soul stood forth, nor kept a Thought within;<br>
In me what Spots (for Spots I have) appear,<br>
Will prove at least the Medium must be clear.<br>
In this impartial Glass, my Muse intends<br>
Fair to expose myself, my Foes, my Friends;<br>
Publish the present Age, but where my Text<br>
Is Vice too high, reserve it for the next:<br>
My Foes shall wish my Life a longer date,<br>
And ev'ry Friend the less lament my Fate.<br>
<b>My Head and Heart thus flowing thro' my Quill,<br>
Verse-man or Prose-man, term me which you will</b>,<br>
Papist or Protestant, or both between,<br>
Like good <em>Erasmus</em> in an honest Mean,<br>
In Moderation placing all my Glory,<br>
While Tories call me Whig, and Whigs a Tory.<br>
Satire's my Weapon, but I'm too discreet<br>
To run a Muck, and tilt at all I meet;<br>
I only wear it in a Land of Hectors,<br>
Thieves, Supercargoes, Sharpers, and Directors.<br>
Save but our <em>Army</em>! and let <em>Jove</em> incrust<br>
Swords, Pikes, and Guns, with everlasting Rust! <!--Page  13--><br>
 Peace is my dear Delight--not <em>Fleury</em>'s more:<br>
But touch me, and no Minister so sore.<br>
Who-e'er offends, at some unlucky Time<br>
Slides into Verse, and hitches in a Rhyme,<br>
Sacred to Ridicule! his whole Life long,<br>
And the sad Burthen of some merry Song.<br>
Slander or Poyson, dread from <em>Delia</em>'s Rage,<br>
Hard Words or Hanging, if your J--ge be--<br>
From furious <em>Sappho</em> yet a sadder Fate,<br>
P--x'd by her Love, or libell'd by her Hate:<br>
Its proper Pow'r to hurt, each Creature feels,<br>
Bulls aim their horns, and Asses lift their heels,<br>
'Tis a Bear's Talent not to kick, but hug,<br>
And no man wonders he's not stung by Pug:<br>
So drink with <em>W--t--rs</em>, or with <em>Ch--t--rs</em> eat,<br>
They'll never poison you, they'll only cheat.<br>
Then learned Sir! (to cut the Matter short)<br>
What-e'er my Fate, or well or ill at Court,<br>
Whether old Age, with faint, but chearful Ray,<br>
Attends to gild the Evening of my Day,<br>
Or Death's black Wing already be display'd<br>
To wrap me in the Universal Shade; <!--Page  15--><br>
 Whether the darken'd Room to muse invite,<br>
Or whiten'd Wall provoke the Skew'r to write,<br>
In Durance, Exile, Bedlam, or the Mint,<br>
Like <em>Lee</em> or <em>B--ll</em>, I will Rhyme and Print.<br>
(pp. 10-15)","""My head and heart thus flowing thro' my quill, / Verse-man or Prose-man, term me which you will.""",""
Metal,2005-03-27 00:00:00 UTC,"","Searching in HDIS (Poetry); Found again ""wax"" and ""thought""","",2011-11-24,4522,2011-11-24 19:42:56 UTC,11863,"May Love with tepid Rays your Frost unbind,<br>
 And chase this wintry Torpor from your Mind.<br>
 Tempests and Storms may break another's Rest,<br>
 Your Silence drives all Quiet from my Breast.<br>
 Like a Sea-calm, this still, this dead <i>Serene</i> <br>
 Portends more Danger than a Hurricane.<br>
 The Caves and Rocks, more civil to my Cry,<br>
 Will in fond Echos to my Plaints reply.<br>
 The Groves in gentle Whispers sigh again,<br>
 And babbling Fountains murmur to my Pain:<br>
 But you more deaf than Caverns, Rocks, or Trees,<br>
 With no kind Answer give a Lover Ease.<br>
 In vain you plead you have no Skill to write,<br>
 Let Love inspire, and Nature will indite,<br>
 E'er th'Art of Writing to Perfection grew,<br>
 <b>Various rude Arts the untaught Ancients knew<br>
 To fix Ideas e'er they fled away,<br>
 And Images of Thought to Sight convey.<br>
 Brass, Wax, or Wood the Characters retain'd,<br>
 Some liv'd on Slates, and some the Canvas stain'd;<br>
 Some trac'd in Iv'ry, or engrav'd on Stone,<br>
 Or sunk in Clay, e're <i>Biblo</i>'s Reed was known</b>;<br>
 E're sacred <i>Pergamus</i> acquir'd a Name,<br>
 Or humble <i>Charta</i> gave to <i>Egypt</i> Fame.<br>
 The magic Tongues, here clad in mystic Shapes,<br>
 In Symbols lurkt of Fishes, Birds and Apes.<br>
 When <i>Philomela</i> cou'd not speak her Fate,<br>
 The silken Robes exprest her tragic State.","""Various rude Arts the untaught Ancients knew / To fix Ideas e'er they fled away, / And Images of Thought to Sight convey. /  Brass, Wax, or Wood the Characters retain'd, / Some liv'd on Slates, and some the Canvas stain'd; /  Some trac'd in Iv'ry, or engrav'd on Stone, / Or sunk in Clay, e're Biblo's Reed was known.""",&bull;INTEREST<BR>&bull;I've included eight times: Brass; Wax; Wood; Slates; Canvas; Ivory; Stone; Clay
"",2005-03-09 00:00:00 UTC,"","Searching ""breast"" and ""engrav"" in HDIS (Poetry)","",,4593,2009-09-14 19:36:36 UTC,12096,"Then <i>warmly</i> swear, or <i>solemnly</i> protest,<BR><b> ""Cou'd your Eyes penetrate my naked Breast,<BR> ""There you might read these Characters engrav'd,<BR></b><i>""That, by your Virtues I am bound! inslav'd!</i><b> </b><BR> ""I know the <i>double</i> Windings of the Laws,<BR> ""No Man alive can better <i>serve</i> your Cause;<BR> ""Leave it, <i>Dear Sir</i>, but leave it to my <i>Care</i>,<BR> ""I'd lose both Eyes, e're you should lose a Hair;<BR> ""E're you shou'd prove at last the publick <i>Sport</i>,<BR> ""Or stand the <i>Loss</i> of being cast in Court.<BR> ""No Sir! Enjoy your <i>Pleasure</i>, and your <i>Wealth</i>,<BR> ""Go <i>Home</i>, and take your <i>Ease</i>; and mind your <i>Health</i>!""<BR>"," ""'Cou'd your Eyes penetrate my naked Breast, / 'There you might read these Characters engrav'd, / '<i>That, by your Virtues I am bound! inslav'd!</i>""",""
"",2004-06-21 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,4613,2009-09-14 19:36:40 UTC,12159,"But though self-int'rest follow virtue's train!<BR> Yet selfish think not virtue's end is gain!<BR> Older than time, ere int'rest had a name,<BR> Justice existed, and is still the same;<BR> Alike the creature's and creator's guide,<BR> His rule to form, the law by which we're ty'd:<BR><b> In reason's light, eternal word, exprest,</b><BR><b> Stamp'd with his image in the creature's breast.</b><BR>","""In reason's light, eternal word, exprest, / Stamp'd with his image in the creature's breast""",&bull;I've included twice: Once in Optics and once in Writing.
"",2005-03-09 00:00:00 UTC,"","Searching ""fancy"" and ""engrav"" in HDIS (Poetry)","",,4737,2009-09-14 19:37:03 UTC,12503,"Of all the Charms the Female Sex desire,<BR> That Lovers doat on, and that Friends admire,<BR> Those most deserve your Wish that longest last,<BR> Not like the Bloom of Beauty, quickly past;<BR> Virtue the chief: this Men and Angels prize,<BR> Above the finest Shape, and brightest Eyes.<BR> By this alone untainted Joys we find,<BR> As large, and as immortal as the Mind.<BR> What'er your Age would reap, your Youth should sow,<BR> For the great Seed-time of your Life is now;<BR><b> When Fancy's mimick Pow'r is warm and strong,<BR> Engraving deeply, and retaining long</b>,<BR> What Age can scarcely learn and hardly hold.<BR> The Signet thus cast in the best-wrought Mould,<BR> Imprints no Likeness when the Wax is cold.","In youth ""Fancy's mimick Pow'r is warm and strong, / Engraving deeply, and retaining long""",""
Writing,2012-04-10 14:58:22 UTC,"",Reading in Google Books,Blank Slate,,7211,2012-04-10 14:58:22 UTC,19667,"<b>The Mind, a Blank, when Life begins to flow, <br>
But without Knowledge capable to know, <br>
The God of Nature to our Care commits; <br>
As to the Press we send th' unsully'd Sheets</b>. <br>
And as with Milton's Numbers, or with mine, <br>
Those Sheets come forth, as Corbet may enjoin; <br>
So Education on the Mind imprints <br>
Sublime Ideas, or low trivial Hints: <br>
These, mix'd or sep'rate, form'd into a Plan, <br>
The Boy proceeds, and thinks himself to Man.<br>
(ll. 1-10, p. 305)","""The Mind, a Blank, when Life begins to flow, / But without Knowledge capable to know, / The God of Nature to our Care commits; / As to the Press we send th' unsully'd Sheets.""",""
Impressions and Writing,2012-04-10 15:00:03 UTC,"",Reading in Google Books,"",,7211,2013-11-01 21:02:17 UTC,19668,"The Mind, a Blank, when Life begins to flow, <br>
But without Knowledge capable to know, <br>
The God of Nature to our Care commits; <br>
As to the Press we send th' unsully'd Sheets. <br>
<b>And as with Milton's Numbers, or with mine, <br>
Those Sheets come forth, as Corbet may enjoin; <br>
So Education on the Mind imprints <br>
Sublime Ideas, or low trivial Hints</b>: <br>
These, mix'd or sep'rate, form'd into a Plan, <br>
The Boy proceeds, and thinks himself to Man.<br>
(ll. 1-10, p. 305)","""And as with Milton's Numbers, or with mine, / Those Sheets come forth, as Corbet may enjoin; / So Education on the Mind imprints / Sublime Ideas, or low trivial Hints.""",""
