dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-11-11 00:00:00 UTC,"",HDIS (Poetry),"",2010-06-22,4860,2010-06-22 19:51:39 UTC,12957,"<b>Perhaps in this neglected spot is laid <br>
Some heart once pregnant with celestial fire</b>; <br>
Hands that the rod of empire might have swayed, <br>
Or waked to ecstasy the living lyre <br>
(pp. 125-6, ll. 45-8)","""Perhaps in this neglected spot is laid / Some heart once pregnant with celestial fire.""","&bull;Lonsdale cites <i>Par. Lost</i> vi 483: ""pregnant with infernal flame"", ""celestial fire"" in Spenser's <i>Tears of the Muses</i> and <i>Hymn in Honour of Love</i>, see also Young's <i>Night Thoughts </i>vi 378-9: ""a soul, / Which boasts her lineage from celestial fire."""
"",2005-08-29 00:00:00 UTC,Epigrams and Short Poems,Searching in HDIS (Poetry),"",2009-02-22,6397,2009-09-14 19:48:19 UTC,16885,"The hermit's solace in his cell,<BR>
<B>The fire that warms the poet's brain</B>,<BR>
The lover's heaven, or his hell,<BR>
The madman's sport, the wise man's pain.</BR>
(p. 107)","Thought is ""The fire that warms the poet's brain.""",""
"",2010-06-22 20:18:03 UTC,"",Reading,"",,6727,2010-06-22 20:18:03 UTC,17901,"On what Foundation stands the Warrior's Pride?<br>
How just his Hopes let <em>Swedish Charles</em> decide;<br>
<b>A Frame of Adamant, a Soul of Fire,<br>
No Dangers fright him, and no Labours tire</b>;<br>
O'er Love, o'er Force, extends his wide Domain,<br>
Unconquer'd Lord of Pleasure and of Pain;<br>
No Joys to him pacific Scepters yield,<br>
War sounds the Trump, he rushes to the Field;<br>
Behold surrounding Kings their Pow'r combine,<br>
And One capitulate, and One resign;<br>
Peace courts his Hand, but spread her Charms in vain;<br>
""Think Nothing gain'd, he cries, till nought remain,<br>
""On <em>Moscow</em>'s Walls till <em>Gothic</em> Standards fly,<br>
""And all is Mine beneath the Polar Sky.""<br>
The March begins in Military State,<br>
And Nations on his Eye suspended wait;<br>
Stern Famine guards the solitary Coast,<br>
And Winter barricades the Realms of Frost;<br>
He comes, nor Want nor Cold his Course delay;---<br>
Hide, blushing Glory, hide <em>Pultowa</em>'s Day:<br>
The vanquish'd Hero leaves his broken Bands,<br>
And shews his Miseries in distant Lands;<br>
Condemn'd a needy Supplicant to wait,<br>
While Ladies interpose, and Slaves debate.<br>
But did not Chance at length her Error mend?<br>
Did no subverted Empire mark his End?<br>
Did rival Monarchs give the fatal Wound?<br>
Or hostile Millions press him to the Ground?<br>
His Fall was destin'd to a barren Strand,<br>
A petty Fortress, and a dubious Hand;<br>
He left the Name, at which the World grew pale,<br>
To point a Moral, or adorn a Tale.<br>
(p. 63, ll. 191-222)","Charles XII of Sweden has ""A Frame of Adamant, a Soul of Fire, / No Dangers fright him, and no Labours tire.""",""
"",2011-05-24 21:41:19 UTC,"",Searching in UVa E-Text Center,"",,6872,2011-05-24 21:41:19 UTC,18493,"<b>That the maxim of Epictetus is founded on just observation will easily be granted, when we reflect, how that vehemence of eagerness after the common objects of pursuit is kindled in our minds</b>. We represent to ourselves the pleasures of some future possession, and suffer our thoughts to dwell attentively upon it, till it has wholly engrossed the imaginations and permits us not to conceive any happiness but its attainment, or any misery but its loss; every other satisfaction which the bounty of Providence has scattered over life is neglected as inconsiderable, in comparison of the great object which we have placed before us, and is thrown from us as incumbering our activity, or trampled under foot as standing in our way.<br>
(pp. 109-110)","""That the maxim of Epictetus is founded on just observation will easily be granted, when we reflect, how that vehemence of eagerness after the common objects of pursuit is kindled in our minds.""",""
"",2011-05-24 21:59:07 UTC,"",Searching in UVa E-Text Center,"",,6876,2011-05-24 21:59:07 UTC,18501,"There is yet another danger in this practice: men who cannot deceive others, are very often successful in deceiving themselves; they weave their sophistry till their own reason is entangled, and repeat their positions till they are credited by themselves; by often contending, they grow sincere in the cause; and by long wishing for demonstrative arguments, they at last bring themselves to fancy that they have found them. <b>They are then at the uttermost verge of wickedness, and may die without having that light rekindled in their minds, which their own pride and contumacy have extinguished</b>.<br>
(p. 205)","""hey are then at the uttermost verge of wickedness, and may die without having that light rekindled in their minds, which their own pride and contumacy have extinguished.""",""
"",2011-06-20 19:40:44 UTC,"",Reading,"",,6951,2011-06-20 19:40:44 UTC,18731,"&nbsp; &nbsp; &nbsp;  The less the body to the view,<br>
&nbsp; &nbsp; The soul (like springs in closer durance pent)<br>
&nbsp; &nbsp; &nbsp;  Is all exertion, ever new,<br>
&nbsp; &nbsp; Unceasing, unextinguish'd, and unspent;<br>
&nbsp; <b>Still pouring forth executive desire,<br>
As bright, as brisk, and lasting, as the vestal fire</b>.","""Still pouring forth executive desire, / As bright, as brisk, and lasting, as the vestal fire.""",Cut? DELETE?
"",2011-06-21 02:55:51 UTC,"",Reading,"",,6952,2011-06-21 02:55:51 UTC,18735,"'Tis then, nor sooner, that the restless mind<br>
Shall find itself at home; and like the ark<br>
Fix'd on the mountain-top, shall look-aloft<br>
O'er the vague passage of precarious life;<br>
And, winds and waves and rocks and tempests past,<br>
Enjoy the everlasting calm of Heav'n:<br>
'Tis then, nor sooner, that the deathless soul<br>
Shall justly know its nature and its rise:<br>
'Tis then the human tongue new-tun'd shall give<br>
Praises more worthy the eternal ear.<br>
Yet what we can, we ought;--and therefore, Thou,<br>
Purge thou my heart, Omnipotent and Good!<br>
Purge thou my heart with hyssop, left like Cain<br>
I offer fruitless sacrifice, with gifts<br>
Offend, and not propitiate the Ador'd.<br>
<b>Tho' gratitude were bless'd with all the pow'rs<br>
Her bursting heart cou'd long for, tho' the swift,<br>
The firey-wing'd imagination soar'd<br>
Beyond ambition's wish--yet all were vain<br>
To speak him as he is, who is INEFFABLE</b>.<br>
Yet still let reason thro' the eye of faith<br>
View Him with fearful love; let truth pronounce,<br>
And adoration on her bended knee<br>
With Heav'n-directed hands confess His reign.<br>
And let th'Angelic, Archangelic band<br>
With all the Hosts of Heav'n, Cherubic forms,<br>
And forms Seraphic, with their silver trumps<br>
And golden lyres attend:--'For Thou art holy,<br>
For thou art One, th'Eternal, who alone<br>
Exerts all goodness, and transcends all praise.'<br>
(pp. 20-1, ll. 121-150)","""Tho' gratitude were bless'd with all the pow'rs / Her bursting heart cou'd long for, tho' the swift, / The firey-wing'd imagination soar'd / Beyond ambition's wish--yet all were vain / To speak him as he is, who is INEFFABLE.""",""
"",2012-03-05 17:21:15 UTC,"",Reading at the Folger Library,pp. 8-9 in 1st ed.,,4909,2012-03-05 17:21:15 UTC,19627,"Yet, let the <em>thinker</em> scorn such dumb suspense,<br>
Nor (flattering custom) <em>sneak</em> his aid from <em>sense</em>:<br>
Wing'd for the <em>future</em>, o'er the <em>present</em> rise,<br>
Spurn the time's cloud, and strike benigner skies.<br>
<em>Not always</em>, shall ambition's muddied brain<br>
Work to <em>perswade</em>--yet, hold <em>example vain!</em> <br>
Bribe, to each further'd interest's venal <em>cue</em>,<br>
Yet dream, Diversion, all the Stage's view.<br>
<b>The time shall come (indulge it <em>soon</em> slow fate!)<br>
When power shall taste, that wit can think, with <em>weight</em>:<br>
The time <em>shall come</em>--(nor far the destin'd day!)<br>
When soul-touch'd <em>actors</em> shall do more, than <em>play</em>:<br>
When passion, flaming, from th'asserted stage,<br>
Shall, to taught greatness, fire a feeling age</b>:<br>
Tides of strong sentiment sublimely roll,<br>
Deep'ning the dry disgraces of the soul:<br>
<em>Pity, fear, sorrow</em>, wash'd from folly's foam,<br>
Knock at man's breast, and find his heart at home.<br>
Then, plaintful <em>grief</em> shall drop her whiney <em>drawl</em>,<br>
And heart felt <em>anger</em> nerve th' insensate bawl.<br>
Then, shall the moving art <em>old powers</em> possess;<br>
Wake <em>valour</em>, call forth <em>joys</em>, and stamp <em>distress</em>.<br>
Then, shall the player <em>take pains</em>, in pleasure's right,<br>
<em>Sweat</em>, for his praise, and <em>labour</em>, to delight:<br>
Then, shall he thank the hand, (in death, long cold)<br>
That fir'd his languor, and his fame foretold.","""The time shall come--(nor far the destin'd day!) / When soul-touch'd actors shall do more, than play: / When passion, flaming, from th'asserted stage, / Shall, to taught greatness, fire a feeling age.""",""
"",2012-03-05 17:26:13 UTC,"",Reading at the Folger Library,"",,4909,2012-03-05 17:26:13 UTC,19631,"Anger is <em>pride provok'd</em>, (so felt, so <em>known</em>)<br>
Strange! its stage influence is so faintly, shown!<br>
Yet, with what absent sense of all its flame,<br>
See we rage <em>meek</em>--fire <em>cold</em>--and fury <em>tame!</em> <br>
<b>Bid the <em>face, red'ning</em>, warm'd <em>idea</em> take,<br>
Strait, the soul's wildfires all obstruction break:<br>
Stung, by <em>inflicted thought's</em> imagin'd pain,<br>
Hard heave the <em>muscles</em>, rolling <em>eye-balls</em> strain:<br>
'Twixt the <em>clos'd teeth</em>, indignantly, supprest,<br>
Or, storm-like, <em>loud</em>, out pours th' unguarded breast:<br>
Slack'ning, exclaiming, swift, slow, <em>restless change</em>,<br>
Wings the voic'd tempest, in its whirlwind range;<br>
Quick turns, and <em>startings</em>, face, and air, deform;<br>
And thick, short breathings paint the infelt storm</b>.
","""Bid the face, red'ning, warm'd idea take, / Strait, the soul's wildfires all obstruction break: / Stung, by inflicted thought's imagin'd pain, / Hard heave the muscles, rolling eye-balls strain: / 'Twixt the clos'd teeth, indignantly, supprest, / Or, storm-like, loud, out pours th' unguarded breast: / Slack'ning, exclaiming, swift, slow, restless change, / Wings the voic'd tempest, in its whirlwind range; / Quick turns, and startings, face, and air, deform; / And thick, short breathings paint the infelt storm.""",(pp. 14-15 in 1st ed.)
Animals,2013-11-04 17:37:46 UTC,"",Reading,"",,4812,2013-11-04 17:37:46 UTC,23139,"When Sophia was well satisfied of the violent Passion which tormented poor Jones, and no less certain that she herself was its Object, she had not the least Difficulty in discovering the true Cause of his present Behaviour. This highly endeared him to her, and raised in her Mind two of the best Affections which any Lover can wish to raise in a Mistress. <b>These were Esteem and Pity; for sure the most outragiously rigid among her Sex will excuse her pitying a Man, whom she saw miserable on her own Account; nor can they blame her for esteeming one who visibly from the most honourable Motives, endeavoured to smother a Flame in his own Bosom, which, like the famous Spartan Theft, was preying upon, and consuming his very Vitals.</b> Thus his Backwardness, his Shunning her, his Coldness and his Silence, were the forwardest, the most diligent, the warmest, and most eloquent Advocates; and wrought so violently on her sensible and tender Heart, that she soon felt for him all those gentle Sensations which are consistent with a virtuous and elevated female Mind--In short, all which Esteem, Gratitude and Pity, can <!--Page 162--> inspire in such, towards an agreeable Man--Indeed, all which the nicest Delicacy can allow--In a Word,--she was in Love with him to Distraction.<br>
(IV.vi, pp. 161-2)","""These were Esteem and Pity; for sure the most outragiously rigid among her Sex will excuse her pitying a Man, whom she saw miserable on her own Account; nor can they blame her for esteeming one who visibly from the most honourable Motives, endeavoured to smother a Flame in his own Bosom, which, like the famous Spartan Theft, was preying upon, and consuming his very Vitals.""","On the Spartan theft see Plutarch, <u>Lycurgus</u>, XVIII, i."
