theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:35:56 UTC,Searching in HDIS (Poetry),4367,"Why should I mention how our souls aspire,<BR> Lost in the raptures of the sacred fire?<BR> For ev'n the soul not always holds the same,<BR> But knows at diff'rent times, a diff'rent frame.<BR> Whether with rolling seasons she complies,<BR> Turns with the sun, or changes with the skies.<BR> Or thro' long toil, remissive of her fires,<BR> Droops with the mortal frame her force inspires.<BR> Or that our minds alternately appear<BR> Now bright with joy, and now o'er-cast with care.<BR> The gods, the gods much rather must supply<BR> The glorious fires; they speak the deity.<BR> Then blest is <i>he</i> who waits th' auspicious nod,<BR> The warmth divine, and presence of the god;<BR> Who his suspended labours can restrain,<BR> 'Till heav'ns serene indulgence smile again.<BR> But strive, on no pretence, against your pow'r,<BR> 'Till time brings back the voluntary hour.<BR> Sometimes their verdant honours leave the woods,<BR> And their dry urns defraud the thirsty floods;<BR> Nor rivers always a full channel yield,<BR> Nor spring with flow'ry beauties paints the field;<BR> The bards no less such fickle changes find,<BR> Dampt is the noble ardor of the mind;<BR> Their wonted toil her wearied pow'rs refuse;<BR> Their souls grow slack and languid to the muse,<BR> Deaf to their call; their efforts are withstood;<BR> Round their cold hearts congeals the freezing blood.<BR> You'd think the muses fled; the god no more<BR> Would fire the bosom where he dwelt before,<BR> How often, ah! how often, tho' in vain<BR> The poet would renew the wonted strain!<BR> Nor sees the gods who thwart his fruitless care,<BR> Nor angry heav'n relentless to his pray'r.<BR> Some read the antient bards, of deathless fame,<BR> And from their raptures catch the noble flame,<BR> By just degrees; they feed the glowing vein;<BR> And all th' immortal ardor burns again<BR> In its full light and heat; the sun's bright ray<BR> Thus, (when the clouds disperse) restores the day:<BR> Whence shot this sudden flash that gilds the pole?<BR> The god, the god comes rushing on his soul;<BR> Fires with &aelig;thereal vigor ev'ry part,<BR> Thro' ev'ry trembling limb he seems to dart,<BR> Works in each vein, and swells his rising heart.<BR> Deep in his breast the heav'nly tumult plays,<BR> And sets his mounting spirits on a blaze.<BR> Nor can the raging flames themselves contain,<BR> For the whole god descends into the man.<BR> He quits mortality; he knows no bounds;<BR> But sings inspir'd in more than human sounds.<BR> Nor from his breast can shake th' immortal load,<BR> But pants and raves impatient of the God;<BR> And rapt beyond himself admires the force<BR> That drives him on reluctant to the course.<BR> He <i>calls</i> on <i>Phoebus</i> by the god opprest,<BR> Who breaths excessive spirit in his breast;<BR> No <i>force</i> of thirst or hunger can controul<BR> The fierce, the ruling transport of his soul.<BR> Oft' in their sleep inflam'd with rage divine,<BR> Some bards enjoy the visions of the nine;<BR> Visions! Themselves with due applause may crown,<BR> And ev'n <i>Apollo</i> would not blush to own.<BR> To such an height the god exalts the flame,<BR> And so unbounded is their thirst of fame;<BR> <b>But here, ye youths, exert your timely care,<BR> Nor trust th' ungovernable rage too far;<BR> Use not your fortune, nor unfurl your sails,<BR> Tho' </b><i>call'd</i><b>, tho' courted by the flatt'ring gales,<BR> Refuse them still; and </b><i>call</i><b> your judgment in,<BR> While the fierce god exults and reigns within,<BR> To reason's standard be your thoughts confin'd,<BR> Let </b><i>reason</i><b> rule the sallies of the mind.</b><BR> Indulge your heat with conduct, and restrain,<BR> Learn when to draw, and when to give the rein.<BR> But always wait, 'till the warm raptures cease,<BR> And lull the tumults of the soul to peace;<BR><i>Then</i>, nor 'till then, examine strictly o'er<BR> What your wild sallies might suggest before.<BR>",,11469,"",2004-06-21 00:00:00 UTC,A poet shouldn't unfurl his sails in a gale of ungovernable rage,"","&bull;I've included thrice: Government, Weather, Ship."
"",2009-09-14 19:35:59 UTC,HDIS,4382,"Thrice in my arms I strove her shade to bind,<BR><b>Thrice thro' my arms she slipt like empty wind,</b> <BR>Or dreams, the vain illusions of the mind<b> </b>.<BR>Wild with despair, I shed a copious tide <BR>Of flowing tears, and thus with sighs reply'd. <BR><BR>Thrice in my arms I strove her shade to bind,] <b><BR><BR></b><b>This passage plainly shews that the vehicles of the departed were believ'd by the Antients to be of an aerial substance, and retain nothing of corporeal grossness</b>. <BR><BR><i>Virgil </i>has borrow'd these verses. <BR><i>Ter conatus ibi collo dare brachia circum </i>;<BR><i>Ter frustra comprensa manus effugit imago </i>,<BR><i>Par levibus ventis, volucrique simillima somno. <BR><BR>Scaliger </i>gives the preference to the <i>Roman </i>Poet, becauses he uses three verses, at a time when the word <i>ter </i>occurs in the description, whereas <i>Homer </i>concludes in little more than two lines. But this is not criticizing, but trifling; and ascribing to an Author what the Author himself had no thought of. This puts me in mind<b> </b>of a story in <i>Lucian </i>, where a person of a strong imagination thinking there was a mystery in <FOREIGN LANG=""greek"" R=""ROMAN"">mhnin</FOREIGN>, the first word in the <i>Iliad </i>, is introduc'd enquiring of <i>Homer </i>in the regions of the dead, why he plac'd it in the beginning of his Poem? he answers, Because it first came into his head. I doubt not but the number of the lines in this place in both Poets was equally accidental; <i>Virgil </i>adds nothing to the thought of <i>Homer </i>, tho' he uses more words. ",,11522,Odysseus tries to hug Anticlea in hell,2003-10-26 00:00:00 UTC,"""Thrice thro' my arms she slipt like empty wind' [...] This passage plainly shews that the vehicles of the departed were believ'd by the Antients to be of an aerial substance, and retain nothing of corporeal grossness""","",""
"",2009-09-14 19:36:00 UTC,HDIS,4382,"<b>Tax not, (the heav'n-illumin'd Seer rejoin'd)</b><b> </b><b><BR>Of rage, or folly, my prophetic mind,<BR>No clouds of error dim th' etherial rays, <BR>Her equal pow'r each faithful sense obeys. </b><BR>Unguided hence my trembling steps I bend, <BR>Far hence, before yon' hov'ring deaths descend; <BR>Lest the ripe harvest of revenge begun, <BR>I share the doom ye Suitors cannot shun. <BR>",,11540,Book XX<BR>The suitors mock Eustathius,2003-10-28 00:00:00 UTC,"""Tax not, (the heav'n-illumin'd Seer rejoin'd)  / Of rage, or folly, my prophetic mind, / No clouds of error dim th' etherial rays,  / Her equal pow'r each faithful sense obeys. ""","",&bull;This could be just as properly categorized as a 'Light' metaphor. REVISIT.
"",2009-09-14 19:36:01 UTC,"Reading Adorno and Horkheimer, <i>Dialectic of Enlightenment</i> (259n)",4382,"As thus pavilion'd in the porch he lay,<BR> Scenes of lewd loves his wakeful eyes survey.<BR> Whilst to nocturnal joys impure, repair<BR> With wanton glee, the prostituted fair.[1]<BR> His heart with rage this new dishonour stung,<BR> Wav'ring his thoughts in dubious balance hung;<BR> Or, instant should he quench the guilty flame<BR> With their own blood, and intercept the shame;<BR> Or to their lust indulge a last embrace,<BR> And let the Peers consummate the disgrace?<BR> Round his swol'n heart the murm'rous fury rowls;<BR> <b>As o'er her young the mother-mastiff growls</b>,[2]<BR> <b>And bays the stranger groom: so wrath comprest<BR> Recoiling, mutter'd thunder in his breast.</b><BR> Poor suff'ring heart! he cry'd, support the pain[3]<BR> Of wounded honour, and thy rage restrain.<BR> Not fiercer woes thy fortitude cou'd foil,<BR> When the brave partners of thy ten years toil<BR> Dire <i>Polypheme</i> devour'd: I then was freed<BR> By patient prudence, from the death decreed.<BR><BR>Thus anchor'd safe on reason's peaceful coast,<BR> Tempests of wrath his soul no longer tost;<BR> Restless his body rolls, to rage resign'd:<BR> As one who long with pale-ey'd famine pin'd,[4]<BR> The sav'ry cates on glowing embers cast<BR> Incessant turns, impatient for repast:<BR><i>Ulysses</i> so, from side to side devolv'd,<BR> In self-debate the Suitors doom resolv'd.<BR> When in the form of mortal nymph array'd,<BR> From heav'n descends the <i>Jove</i>-born martial Maid;<BR> And hov'ring o'er his head in view confess'd,<BR> The Goddess thus her fav'rite care address'd.<BR>",,11547,Book XX,2005-02-06 00:00:00 UTC,"""As o'er her young the mother-mastiff growls, / And bays the stranger groom: so wrath comprest / Recoiling, mutter'd thunder in his breast.""","","&bull;INTEREST. Adorno and Horkheimer give a reading of this passage: ""The affect  is equated with an animal which the human being is subduing: The metaphor of the bitch forms part of the same stratum of experience as the metamorphosis of Odysseus's companions into swine"" (259n).<BR>&bull;Footnote 2 given in another entry: on Mastiffs and Lions."
"",2009-09-14 19:36:01 UTC,"Reading Adorno and Horkheimer, <i>Dialectic of Enlightenment</i> (259n)",4382,"As thus pavilion'd in the porch he lay,<BR> Scenes of lewd loves his wakeful eyes survey.<BR> Whilst to nocturnal joys impure, repair<BR> With wanton glee, the prostituted fair.[1]<BR> His heart with rage this new dishonour stung,<BR> Wav'ring his thoughts in dubious balance hung;<BR> Or, instant should he quench the guilty flame<BR> With their own blood, and intercept the shame;<BR> Or to their lust indulge a last embrace,<BR> And let the Peers consummate the disgrace?<BR> Round his swol'n heart the murm'rous fury rowls;<BR> As o'er her young the mother-mastiff growls,[2]<BR> And bays the stranger groom: so wrath comprest<BR> Recoiling, mutter'd thunder in his breast.<BR> Poor suff'ring heart! he cry'd, support the pain[3]<BR> Of wounded honour, and thy rage restrain.<BR> Not fiercer woes thy fortitude cou'd foil,<BR> When the brave partners of thy ten years toil<BR> Dire <i>Polypheme</i> devour'd: I then was freed<BR> By patient prudence, from the death decreed.<BR><BR><b>Thus anchor'd safe on reason's peaceful coast,<BR> Tempests of wrath his soul no longer tost;<BR> Restless his body rolls, to rage resign'd:<BR> As one who long with pale-ey'd famine pin'd,</b><b>[4]</b><b><BR> The sav'ry cates on glowing embers cast<BR> Incessant turns, impatient for repast</b>:<BR><i>Ulysses</i> so, from side to side devolv'd,<BR> In self-debate the Suitors doom resolv'd.<BR> When in the form of mortal nymph array'd,<BR> From heav'n descends the <i>Jove</i>-born martial Maid;<BR> And hov'ring o'er his head in view confess'd,<BR> The Goddess thus her fav'rite care address'd.<BR>",,11549,Book XX,2005-02-06 00:00:00 UTC,"""Thus anchor'd safe on reason's peaceful coast, / Tempests of wrath his soul no longer tost; / Restless his body rolls, to rage resign'd: / As one who long with pale-ey'd famine pin'd, / The sav'ry cates on glowing embers cast / Incessant turns, impatient for repast""","","&bull;Footnote 4 includes a discussion of the ""low"" epic simile: ""No passage in the whole <i>Odyssey</i> has fall'n under more ridicule than this comparison"" (n. 4). Cross-reference: Scriblerian metaphor of the mind as a roasting jack.<BR>&bull;I've included twice: Ship and Tempest"
"",2009-09-14 19:36:09 UTC,"Searching ""mind"" and ""crowd"" in HDIS (Poetry)",4435,"<i>S. Will.</i><BR>Troth, <i>Symon, Bauldy</i>'s more afraid than hurt,<BR>The Witch and Ghaist have made themselves good Sport.<BR><b>What silly Notions crowd the clouded Mind,<BR>That is thro' want of Education blind!</b>",,11684,"",2006-03-07 00:00:00 UTC,"""What silly Notions crowd the clouded Mind, / That is thro' want of Education blind!""",Inhabitants,"&bull;I've included thrice: Crowd, Cloud, Blindness"
"",2013-06-20 15:29:16 UTC,Reading,7478,"<b>THE <em>Year</em>, yet pleasing, but declining fast,<br>
Soft, o'er the secret Soul, in gentle Gales,<br>
A Philosophic Melancholly breathes,<br>
And bears the swelling Thought aloft to Heaven</b>.<br>
Then forming <em>Fancy</em> rouses to conceive,<br>
What never mingled with the Vulgar's Dream:<br>
Then wake the tender <em>Pang</em>, the pitying <em>Tear</em>,<br>
The <em>Sigh</em> for suffering Worth, the <em>Wish</em> prefer'd<br>
For Humankind, the <em>Joy</em> to see them bless'd,<br>
And all the <em>Social Off-spring</em> of the Heart!<br>
(ll. 64-73)",,21038,"",2013-06-20 15:29:16 UTC,"""The Year, yet pleasing, but declining fast, / Soft, o'er the secret Soul, in gentle Gales, / A Philosophic Melancholly breathes, / And bears the swelling Thought aloft to Heaven.""","",""
"",2013-06-29 05:22:06 UTC,C-H Lion,7494,"ADELIZA. <br>
I will, the only Way. <br>
<b>Reflection your Renown, clear as your Conscience; <br>
The stormy Passions of your Soul, allay'd <br>
By Reason to soft Gales, serenely playing <br>
On the full Current of your youthful Blood, <br>
By Nature and Occasion smoothly led <br>
Through a fair Field of Royal Virtues, fruitful <br>
In great Examples, and in solid Joy, <br>
Unblemish'd Fame, and universal Blessings</b>. <br>
(IV.i, p. 49)",,21296,"Act IV, scene i",2013-06-29 05:22:06 UTC,"""Reflection your Renown, clear as your Conscience; / The stormy Passions of your Soul, allay'd / By Reason to soft Gales, serenely playing / On the full Current of your youthful Blood, / By Nature and Occasion smoothly led / Through a fair Field of Royal Virtues, fruitful / In great Examples, and in solid Joy, / Unblemish'd Fame, and universal Blessings.""","",""
"",2013-08-17 19:04:25 UTC,ECCO-TCP,7605,"<b>This comes to acquaint you, That my dear Spouse is taken sick, of a sudden, and stands in need, to the utmost Degree, of that Experience in Mind-Midwifery, which you gave out Bills about, in your XXVIIth Paper.</b>--Pray, let Doctor Jyngle be sent for, immediately: And beg him to come away, whether his Chariot is brought home or no.--We must have him, though he comes in a Wheel-barrow.--The Bearer knows how to bring him: And, pray, let his Emetics be such as will work deep, and fetch up Choler, as well as Flegm.--Rageing Jealousy is the Distemper: And, if the Bitter, and Green, and Yellow, that lie as low as my poor Fubsy's Heart, is not, all, brought away by it, he had e'en as good give her a Caudle.<br>
<br>
BUT, unless Doctor Jyngle has better Physick, for sick Minds, than those Poetical Pills, which you prescribe, out of the Classical Dispensatory, I shall have little Faith in his Modus of Practising.--I have try'd, to no Purpose, an admirable Modern Doctor, who has given us finer Recipe's of that Kind, for Cure of either the Hot or Cold <!--Page  274--> Fits of Jealousy, than the whole College of your Ancients, Greeks, and Romans, put together.--I love him at my Heart, and have most of his Lectures without Book. And, I am sure, he is profoundly skill'd in my dear Love's Distemper, by this feeling Force, with which he speaks of it:<br>
<br>
<b>Oh, Jealousy!--All other Storms are Calms<br>
To Thee!--Thou Conflagration of the Soul!</b><br>
(pp. 273-4)",,22276,"",2013-08-17 19:04:25 UTC,"""Oh, Jealousy!--All other Storms are Calms / To Thee!--Thou Conflagration of the Soul!""","",""
"",2013-08-17 19:40:13 UTC,ECCO-TCP,7615,"It is but just, That the same Arguments which we have oftentimes used to others, should prevail upon ourselves at this so seasonable a Time; and that we should not supinely sit down, and overwhelm the Joys we have tasted, with a Multiplicity of new Griefs. <b>A vertuous Woman ought thus to think with herself, That the Tempest of the Mind in violent Grief must be calmed by Patience; which does not intrench <!--Page  358--> on the natural Love of Parents towards then Children, as many think, but only struggles against disorderly and irregular Passions.</b> For, we allow this Love of Children to discover itself, in lamenting, wishing for, and longing after them when they are dead. But the excessive Inclination to Grief, which carries People on to unseemly Exclamations and furious Behaviour, is no less culpable than luxurious Intemperance. Yet Reason seems to plead in its Excuse; because, instead of Pleasure, Sorrow is an Ingredient of the Crime. What can be more Irrational, I pray, than to check excessive Laughter, and yet, give a free Course to Tears, which flow from the same Fountain?<br>
(II, p. 357-8)",,22290,"",2013-08-17 19:40:13 UTC,"""A vertuous Woman ought thus to think with herself, That the Tempest of the Mind in violent Grief must be calmed by Patience; which does not intrench on the natural Love of Parents towards then Children, as many think, but only struggles against disorderly and irregular Passions.""","",""
