id,context,provenance,updated_at,theme,reviewed_on,dictionary,created_at,text,work_id,metaphor,comments
15897,"",Searching HDIS (Poetry),2009-09-14 19:45:01 UTC,"",,"",2005-04-07 00:00:00 UTC,"<b>&nbsp; ""Stampt on my soul, and with my life combin'd,<BR> &nbsp; ""Is the remembrance of my much-lov'd King</b>;<BR> &nbsp; ""And dear the hours which to my grateful mind<BR> &nbsp; ""The splendid image of his virtues bring.<BR> &nbsp; ""From this pure source of knightly prowess spring<BR> &nbsp; ""All that of promise grac'd my rude essays.<BR> &nbsp; ""Thus when the Eaglet tries his feeble wing,<BR> &nbsp; ""Led by his princely sire, he learns to raise<BR> ""Towards Heaven his ardent glance, and on the sun to gaze.<BR>",5976,"""Stampt on my soul, and with my life combin'd, / Is the remembrance of my much-lov'd King""",""
15899,"","Searching ""mind"" and ""invad"" in HDIS (Poetry)",2009-09-14 19:45:02 UTC,"",,Empire,2005-05-04 00:00:00 UTC,"Leaving the Mercian court, he sought to foil<BR> His hopeless love, by hardihood and toil;<BR><b> Till well, he deem'd, that time and absence join'd,<BR> Had chaced the soft invader from his mind.</b><BR> For when his sire led back from Erin's coast,<BR> By Triumph graced, the Caledonian host,<BR> Drinking each warlike tale with greedy ears,<BR> He burns to emulate the deeds he hears,<BR> Secure that Love had lost his faded flame,<BR> Quench'd in the brighter blaze of martial fame.<BR> Even when he learn'd from Alfred's dreadful tale,<BR> What perils dire his hapless queen assail,<BR> Though in her cause to arm he eager sought,<BR> Fame only edged his sword, he fondly thought.<BR> Love, so he vainly deem'd, had wing'd his flight,<BR> And Fame and Friendship charm'd him to the fight;<BR> For friendship still remain'd when passion fell,<BR> And still he wish'd the fair Elsitha well;<BR> Her image bright, yet cold as Dian's ray,<BR> Through toil and hardship led his venturous way;<BR> Around his bark when roar'd the wintry storm,<BR> Mild Friendship cheer'd him in Elsitha's form;<BR> Elsitha's friendship, like the leading star,<BR> Guided his footsteps through the paths of war.",5978,Time and absence join'd may chase the soft invader from the mind,"&bull;REVISIT. I suppose the ""Invader"" metaphors also work as ""Inhabitant"" metaphors. "
15900,"","Searching ""heart"" and ""impression"" in HDIS (Poetry)",2009-09-14 19:45:02 UTC,"",,Impression,2005-05-16 00:00:00 UTC,"  Thus saying, to her wildly throbbing breast,<BR>  Which rose as if convuls'd with amorous pain,<BR>  With grasp ecstatic she the Monarch press'd.<BR>  A kindling ardour rush'd thro' ev'ry vein,<BR><b>  Panting he gaz'd, scarce able to sustain<BR>  The soft impressions which his heart assail'd.</b><BR>  But faith and duty soon resum'd their reign:<BR>  He paus'd, he sigh'd, as reason's pow'r unveil'd<BR>The artifice refin'd which o'er his soul prevail'd.",5976,"""Panting he gaz'd, scarce able to sustain / The soft impressions which his heart assail'd.""",""
15901,"","Searching ""breast"" and ""impression"" in HDIS (Poetry)",2009-09-14 19:45:02 UTC,"",,Impression,2005-05-20 00:00:00 UTC,"  As hung the list'ning warriors on his song<BR>  He saw the varying passions as they rose,<BR>  And mark'd in every face th' emotion strong.<BR>  Sudden a melancholy theme he chose;<BR>  And, as he sung the fallen hero's woes,<BR>  The sympathetic chords he softly press'd.<BR>  Still, at each mournful modulation's close,<BR><b>  Th' impression sad pervaded every breast,</b><BR>Each moisten'd eye the power of melody confess'd.",5976,"""  Th' impression sad pervaded every breast,""",""
15902,"","Searching ""mind"" and ""steel"" in HDIS (Poetry)",2009-09-14 19:45:02 UTC,"",,Metal,2005-06-09 00:00:00 UTC,"<b>  ""Cease base seducers! cease; against your art<BR>  ""By truth and virtue is my firm mind steel'd.</b><BR>  ""If ye be human, hence, far hence depart;<BR>  ""But, in those forms if D&aelig;mons be conceal'd,<BR>  ""Guard me, ye Saints! ye succouring Angels shield!<BR>  ""Great Ruler of the world! thy suppliant hear;<BR>  ""Strip their false semblance, let them stand reveal'd:<BR>  ""Tho' rob'd in all their terrors they appear,<BR>""Arm'd with thy faith my soul can never yield to fear!""",5976,"""'Cease base seducers! cease; against your art /  'By truth and virtue is my firm mind steel'd.""",""
15903,"","Searching ""mind"" and ""steel"" in HDIS (Poetry)",2009-09-14 19:45:02 UTC,"",,Metal,2005-06-09 00:00:00 UTC,"  He ended. Thus th' infernal King replied.<BR>  ""Imperious Fiend! thy ardour I commend,<BR>  ""And praise the haughtiness and stubborn pride,<BR>  ""Which, whether good or ill thy steps attend,<BR>  ""Forbid thee from thy dignity to bend.<BR><b>  ""These are my darling attributes, which heal<BR>  ""Remorse and shame, which crimes with virtues blend,<BR>  ""Which teach the soul conviction to conceal,<BR>""And the firm heart against upbraiding conscience steel.</b>",5976,"""'These are my darling attributes, which heal / 'Remorse and shame, which crimes with virtues blend, / 'Which teach the soul conviction to conceal, / 'And the firm heart against upbraiding conscience steel.""",""
15904,"","Searching ""mind"" and ""steel"" in HDIS (Poetry)",2009-09-14 19:45:02 UTC,"",,Metal,2005-06-09 00:00:00 UTC,"  ""Might I without presumption sketch a plan,<BR>  ""By which Heav'n's high behest to circumvent,<BR>  ""And fix our empire o'er the soul of man,<BR>  ""Thus would I realize my great intent.<BR> <b> ""Let your expertest ministers be sent<BR>  ""His heart against compassion's touch to steel;</b><BR>  ""'Till, callous grown, he ceases to lament<BR>  ""The tortures which his suff'ring victims feel,<BR>""When from his hand they shrink, and make their vain appeal.",5976,"""'Let your expertest ministers be sent/ 'His heart against compassion's touch to steel;",""
15905,"","Searching ""soul"" and ""steel"" in HDIS (Poetry)",2009-09-14 19:45:02 UTC,"",,Metal,2005-06-12 00:00:00 UTC,"""Immortal Powers with thee their efforts join,<BR>  ""And me, their active minister, they send<BR>  ""To aid thy cause and prosper thy design,<BR>  ""Still on thy steps with watchful care t' attend,<BR><b>  ""Still thy vindictive measures to befriend,<BR>  ""And for to-morrow's proof thy soul to steel.</b><BR>  ""Then o'er thee shall my fav'ring wings extend;<BR>  ""I will instruct thee with the Peers to deal,<BR>""And skilfully the truth in mystery to conceal.<BR><BR>",5976,"""'Still thy vindictive measures to befriend, / 'And for to-morrow's proof thy soul to steel.""",""
15906,"","Searching ""breast"" and ""steel"" in HDIS (Poetry)",2009-09-14 19:45:03 UTC,"",,Metal,2005-06-13 00:00:00 UTC,"  For now the Fiends, whom Moloch left in trust<BR>  O'er England's plains rebellion's flame to spread,<BR>  Had gain'd dominion o'er his soul unjust.<BR>  With subtle skill his daring hopes they fed,<BR><b>  And, while around their spells accurs'd they shed,<BR>  For deeds of foul import his breast they steel'd:</b><BR>  With crowns ideal they adorn'd his head,<BR>  And tempting baits of fancied power reveal'd,<BR>While the barb'd hook within they artfully conceal'd.",5976,"""  And, while around their spells accurs'd they shed, / For deeds of foul import his breast they steel'd""",""
15907,"","Searching ""breast"" and ""steel"" in HDIS (Poetry)",2009-09-14 19:45:03 UTC,"",,Metal,2005-06-13 00:00:00 UTC,"  ""When, by resentment urg'd or mov'd by hate,<BR>  ""He sought some rival Chieftain to molest,<BR>  ""Forth rush'd his deadly ministers of fate.<b><BR>  ""Remorseless fury steel'd each rugged breast;<BR></b>  ""Disdaining perils, negligent of rest,<BR>  ""With fix'd resolve their purpose they pursued,<BR>  ""Nor ceas'd their foul enthusiastic quest,<BR>  ""'Till o'er their victim's prostrate corse they stood,<BR>""And stamp'd their tyrant's law in characters of blood.",5976,"""Remorseless fury steel'd each rugged breast""",""
