theme,text,reviewed_on,metaphor,work_id,updated_at,context,created_at,comments,provenance,id,dictionary
"","TOM <BR>I say, it is that thou art a part which gives me pain for the disposition of the whole. You must know, madam, to be serious, I am a man, at the bottom, of prodigious nice honor. You are too much exposed to company at your house. To be plain, I don't like so many that would be your mistress's lovers whispering to you.<BR><BR>PHILLIS <BR>Don't think to put that upon me. <b>You say this because I wrung you to the heart when I touched your guilty conscience about Judy</b>.<BR>(Act I, scene i, p. 229)",,"""You say this because I wrung you to the heart when I touched your guilty conscience about Judy""",4321,2009-09-14 19:35:44 UTC,"Act I, scene i. Tom and Phillis banter",2003-07-22 00:00:00 UTC,"",Reading,11264,""
"","INDIANA <BR>Have I then at last a father's sanction on my love? His bounteous hand to give and make my heart a present worthy of Bevil's generosity?<BR>(Act V, scene iii, p. 273)",,"""Have I then at last a father's sanction on my love? His bounteous hand to give and make my heart a present worthy of Bevil's generosity?""",4321,2009-09-14 19:35:44 UTC,"Act V, scene iii. Indiana learns she is Sealand's daughter and may marry Bevil",2003-07-22 00:00:00 UTC,"",Reading,11270,""
"","<b>I had now such a Load on my Mind that it kept me perpetually waking</b>; to reveal it, I could not find would be to any Purpose, and yet to conceal it would be next to impossible; nay, I did not doubt but I should talk in my Sleep, and tell my Husband of it whether I would or no: If I discover'd it, the least thing I could expect was to lose my Husband, for he was too nice and too honest a Man to have continu'd my Husband after he had known I had been his Sister, so that I was perplex'd to the last Degree. <BR>(p. 88)",,"""I had now such a Load on my Mind that it kept me perpetually waking.""",4323,2010-02-10 20:04:41 UTC,"",2004-01-19 00:00:00 UTC,"",HDIS,11272,""
"","His Words I must confess fir'd my Blood; all my Spirits flew about my Heart, and put me into Disorder enough: <b>He repeated it afterwards several times, that he was in Love with me, and my Heart spoke as plain as a Voice, that I lik'd it</b>; nay whenever he said, I am in Love with you, my Blushes plainly reply'd, <i>wou'd you were, </i>Sir. However nothing else pass'd at that time; it was but <BR>(p. 17)",,"""He repeated it afterwards several times, that he was in Love with me, and my Heart spoke as plain as a Voice, that I lik'd it.""",4323,2010-02-10 20:10:18 UTC,"",2004-01-21 00:00:00 UTC,"",HDIS,11279,""
"","<b>But my own Distresses silenc'd all these Reflections, and the prospect of my own Starving, which grew every Day more frightful to me, harden'd my Heart by degrees</b>; it was then particularly heavy upon my Mind, that I had been reform'd, and had, as I hop'd, repented of all my pass'd wickednesses; that I had liv'd a sober, grave, retir'd Life for several Years, but now I should be driven by the dreadful Necessity of my Circumstances  to the Gates of Destruction, Soul and Body;  and two or three times I fell upon my Knees, praying to God, as well as I could, for Deliverance; but I cannot but say, my Prayers had no hope in them; I knew not what to do, it was all Fear without, and Dark within; and I reflected on my pass'd Life as not repented of, that Heaven was now beginning to punish me, and would make me as miserable as I had been wicked? <BR>(pp. 200-1)",,"""But my own Distresses silenc'd all these Reflections, and the prospect of my own Starving, which grew every Day more frightful to me, harden'd my Heart by degrees.""",4323,2010-02-10 20:11:43 UTC,"",2004-01-21 00:00:00 UTC,"",HDIS,11281,""
"","<b>The thoughts of this Booty put out all the thoughts of the first, and the Reflections I had made wore quickly off; Poverty, harden'd my Heart, and my own Necessities made me regardless of any thing</b>: The last Affair left no great Concern upon me, for as I did the poor Child no harm, I only thought, I had given the Parents a just Reproof for their negligence, in leaving the poor Lamb to come home by it self, and it would teach them to take more Care another time. <BR>(pp. 202)",,"""The thoughts of this Booty put out all the thoughts of the first, and the Reflections I had made wore quickly off; Poverty, harden'd my Heart, and my own Necessities made me regardless of any thing.""",4323,2010-02-10 20:12:21 UTC,"",2004-01-21 00:00:00 UTC,"",HDIS,11282,""
"","While I was under these Influences of Sorrow for him, came Notice to me that the next Sessions there would be a Bill preferr'd to the Grand Jury against me, and that I should be try'd for my Life: My Temper was touch'd before, the wretched Boldness of Spirit, which I had acquir'd, abated, and conscious Guilt began to flow in my Mind: <b>In short, I began to think, and to think indeed is one real Advance from Hell to Heaven; all that harden'd State and Temper of Soul, which I said so much of before, is but a Deprivation of Thought; he that is restor'd to his Thinking, is restor'd to himself</b>. <BR>(p. 298)",,"""In short, I began to think, and to think indeed is one real Advance from Hell to Heaven; all that harden'd State and Temper of Soul, which I said so much of before, is but a Deprivation of Thought; he that is restor'd to his Thinking, is restor'd to himself.""",4323,2010-02-10 20:13:58 UTC,"",2004-01-21 00:00:00 UTC,"",HDIS,11283,""
"","<b>Now I reproach'd myself with the many hints I had had, <i>as I have mention'd above</i>, from my own Reason, from the Sense of my good Circumstances, and of the many Dangers I had escap'd to leave off while I was well, and how I had withstood them all, and hardened my Thoughts against all Fear</b>;  it seem'd to me that I was hurried on by an inevitable Fate to this Day of Misery, and that now I was to Expiate all my Offences at the Gallows, that I was now to give satisfaction to Justice with my Blood, and that I was to come to the last Hour of my Life, and of my wickedness together: These things pour'd themselves in upon my Thoughts in a confus'd manner, and left me overwhelm'd with Melancholly and Despair. <BR>(p. 290)",,"""Now I reproach'd myself with the many hints I had had, as I have mention'd above, from my own Reason, from the Sense of my good Circumstances, and of the many Dangers I had escap'd to leave off while I was well, and how I had withstood them all, and hardened my Thoughts against all Fear.""",4323,2013-07-09 14:54:18 UTC,"",2004-01-21 00:00:00 UTC,"",HDIS,11287,""
"","<b>And this is the Cause why many times Men, as well as Women, and Men of the greatest, and best Qualities other ways, yet have found themselves weak in this Part, and have not been able to bear the Weight of a secret Joy, or of a secret Sorrow; but have been oblig'd to disclose it, even for the mere giving Vent to themselves, and to unbend the Mind, opprest with the Weights which attended it</b>; nor was this any Token of Folly at all but a natural Consequence of the Thing; and such People had they struggl'd longer with the Oppression, would certainly have told it in their Sleep, and disclos'd the Secret, let it have been of what fatal Nature soever, without regard to the Person to whom it might be expos'd. This Necessity of Nature, is a Thing which Works sometimes with such Vehemency, in the Minds of those who are guilty of any atrocious Villany; such as a secret Murther in particular, that they have been oblig'd to Discover it, tho' the Consequence has been their own Destruction: Now, tho' it may be true that the divine Justice ought to have the Glory of all those Discoveries and Confessions, yet 'tis as certain that Providence which ordinarily Works by the Hands of Nature, makes Use here, of the same natural Causes to produce those extraordinry Effects.",,"""And this is the Cause why many times Men, as well as Women, and Men of the greatest, and best Qualities other ways, yet have found themselves weak in this Part, and have not been able to bear the Weight of a secret Joy, or of a secret Sorrow; but have been oblig'd to disclose it, even for the mere giving Vent to themselves, and to unbend the Mind, opprest with the Weights which attended it.""",4323,2011-05-09 19:44:02 UTC,"",2011-05-09 19:44:02 UTC,More in there... Interested in unbend after conversation this weekend.,"Searching ""mind"" and ""unbend"" in HDIS (Prose)",18367,""
"","Prologue<br>
<b>Vertues, and Vices, are to Realms confin'd:<br>
And, Climates give a Tincture to the Mind.</b><br>
Still This, or That, Peculiar Inclination<br>
Remains, Unalter'd;--and denotes a Nation.<br>
Thus Rivers flow; thus Mountains, ever, stand;<br>
The Marks, through every Age, of every Land.<br>
<em>Britons</em>, you'll see, when <em>Vanoc</em> comes before yee,<br>
The Love of Freedom is your ancient Glory.<br>
The <em>Romans</em>, first, this Native Vertue broke;<br>
Made us Polite;--and bow'd us to the Yoke.<br>
The <em>Saxons</em>, then, Unpolish'd,--greatly Rude,<br>
Strangers to Luxury,--and Servitude,<br>
Reviv'd the <em>British</em> Manliness of Soul,<br>
That spurns at Tyranny, nor brookes Controul.<br>
In Time, another Set of <em>Romans</em> came;<br>
And brought worse Slavery:--Though they chang'd the Name:<br>
Tamed us with Luxuries of a different Kind;<br>
And made plain Truth distasteful to the Mind.<br>
By <em>Nassaw</em>'s Aid, at last, we drive Them, hence;<br>
And, once again, return to <em>common Sense</em>.",,"""Vertues, and Vices, are to Realms confin'd: / And, Climates give a Tincture to the Mind.""",7653,2013-08-25 03:49:56 UTC,Prologue,2013-08-25 03:49:56 UTC,"",ECCO-TCP,22566,""
