text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"This degree, which I have already mention'd, (and which perhaps I should never have had any taste of, if your request had not put me upon a farther search) is the very same thing which <i>Avicenna</i> means, where he says; <i>Then when a Man's desires are raised to a good pitch, and he is competently well exercised in that way, there will appear to him some small glimmerings of the Truth, as it were flashes of Lightning, very delightful, which just shine upon him, and then go out; Then the more he exercises himself, the oftner he'll perceive 'em, till at last he'll become so well acquainted with them, that they will occur to him spontaneously, without any exercise at all; and then, as soon as he perceives any thing, he applies himself to the Divine Essence, so as to retain some impression of it; then something occurs, to him on a sudden, whereby he begins to discern the</i> Truth <i>in every thing; till, through frequent exercise, he at last attains to a perfect Tranquility; and that which us'd to appear to him only by fits and starts, becomes habitual; and that which was only a glimmering before, a constant Light; and he obtains a constant and steady Knowledge.</i> Thus far <i>Avicenna</i>. <b>Besides, he has given an account of those several steps and degrees by which a Man is brought to this perfection; till his Soul is like a polish'd Looking-glass, in which he beholds the <i>Truth</i>: and then he swims in pleasure, and rejoyces exceedingly in his Mind, because of the impressions of <i>Truth</i> which he perceives in it, When he is once attain'd thus far, the next thing which employs him is, that he sometimes looks towards <i>Truth</i>, and sometimes towards <i>himself</i>; and thus he fluctuates between both, till he retires from himself wholly, and looks only to-ward the Divine Essence; and if he do's at any time look towards his own Soul, the only reason is, because that looks to-wards God; and from thence arises a perfect Conjunction [with God.]</b>","","",Mirror,,2013-06-17 15:53:18 UTC,7447,2013-06-17 15:53:18 UTC,"","""Besides, he has given an account of those several steps and degrees by which a Man is brought to this perfection; till his Soul is like a polish'd Looking-glass, in which he beholds the Truth: and then he swims in pleasure, and rejoyces exceedingly in his Mind, because of the impressions of Truth which he perceives in it, When he is once attain'd thus far, the next thing which employs him is, that he sometimes looks towards Truth, and sometimes towards himself; and thus he fluctuates between both, till he retires from himself wholly, and looks only to-ward the Divine Essence; and if he do's at any time look towards his own Soul, the only reason is, because that looks to-wards God; and from thence arises a perfect Conjunction [with God.]""",20832,""
"Abu Hamed Algaz&acirc;li&mdash;<i>What</i> Abu Hamed Algaz&acirc;li <i>thought concerning those Men who were so wild and Enthusiastick as to use such extravagant expressions, appears plainly from those words of his quoted by</i> Dr. Pocock <i>in his</i> Specimen. p. 167,<i> where he says</i>, ""People ran on to such a degree, (<i>of madness you may be sure</i>) as to pretend to an Union with God, and a fight of him without the interposition of any Veil, and familiarly discourse with him. <i>And a little after</i>, which sort of Speeches have occasion'd great mischiefs among the common People; so that some Country Fellows laying aside their Husbandry, have pretended to the same things: for Men are naturally pleas'd with such discourses, as give them a liberty to neglect their business, and withal promise them purity of Mind, and the attainment of strange degrees and proprieties. Now the most stupid Wretches in Nature may pretend to this, and have in their Mouths such false and deceitful expressions. <b>And if any one denies what they say, they immediately tell you, that this Unbelief of yours proceeds from <i>Learning</i> and <i>Logick</i>: and that <i>Learning</i> is a <i>Veil</i>, and <i>Logick</i> labour of the brain, but that these things which they affirm, are discovered only inwardly then by the <i>Light of the TRUTH</i></b>. And this which they affirm, has spread <i>it self</i> through a great many Countries, and produc'd a great deal of Mischief."" <i>Thus far</i> Algaz&acirc;li. <i>How exactly this answers the wild extravagancies of our Enthusiasts, let themselves judge. And withal I would have them from hence learn the Modesty not to pretend to be the first after the Apostles who had endeavour'd to turn Men from Darkness to LIGHT, since they see so many worthy Persons among the Mahometans gone before them</i>.","",Searching in Project Gutenberg,"",,2013-06-17 15:55:20 UTC,7447,2013-06-17 15:55:20 UTC,"","""And if any one denies what they say, they immediately tell you, that this Unbelief of yours proceeds from Learning and Logick: and that Learning is a Veil, and Logick labour of the brain, but that these things which they affirm, are discovered only inwardly then by the Light of the TRUTH.""",20833,""
"&sect; 6. On the other hand, those who affirm that <i>Hai Ebn Yokdhan</i> was produced in that Island without Father and Mother [18], tell us, that in that island, in a piece of Low ground, it chanc'd that a certain Mass of Earth was so fermented in some period of Years, that the four qualities, <i>viz. Hot, Cold, Dry, Moist</i>, were so equally mix'd, that none of 'em prevail'd over the other; and that this Mass was of a very great Bulk, in which, some parts were better and more equally Temper'd than others,and consequently fitter for Generation; the middle part especially, which came nearest to the Temper of Man's Body. This Matter being in a fermentation, there arose some Bubbles by reason of its viscousness, and it chanc'd that in the midst of it there was a viscous Substance with a very little bubble in it, which was divided into two with a thin partition, full of Spirituous and Aerial Substance, and of the most exact Temperature imaginable. That the Matter being thus dispos'd, there was, by the Command of God, a Spirit infus'd into it; which was join'd so closely to it, that it can scarce be separated from it even so much as in thought; which did as constantly influence this Mass of matter as the Sun do's the World. Now there are some Bodies from whence we perceive no Reflection of Light, as the thin Air: others from which we do but imperfectly; such are thick Bodies which are not smooth (but there is a difference in these, and the difference of their Colours arises from the different manner of their Reception of the Rays); and from others we receive the Reflection in the highest degree, as from Bodies which are smooth and polish'd, as Looking-Glasses and the like; so that those Glasses when ground after a particular manner will Collect so much Light as to kindle a Fire. <b>So that Spirit which comes by the Command of God, do's at all times act upon all Creatures, in some of which notwithstanding, there appears no Impression of it, but the reason of that is, because of their Incapacity into whom it is infus'd; of which kind are things inanimate which are fitly represented in this similitude, by the thin Air</b>. There are another sort again; in which there does appear something of it, as Vegetables and the like, which are represented by the thick Bodies we mention'd, which are not polish'd. And then lastly, there are others, (represented by those Glasses, in our last comparison) in which the impressions of this Spirit are visible, and such we reckon all sorts of Animals. But then, as these smooth and polish'd Bodies which are of the same figure with the Sun [i.e. Spherical] do receive the Rays in a more plentiful manner than any other whatsoever, so also do some Animals receive the Influence of that Spirit more than others, because they are more like to that Spirit and are form'd after his Image: such is Man particularly, which is hinted before where 'tis said that <i>God made Man after his own Image</i>[19].","",Searching in Project Gutenberg,Impressions,,2013-06-17 15:56:53 UTC,7447,2013-06-17 15:56:53 UTC,"","""So that Spirit which comes by the Command of God, do's at all times act upon all Creatures, in some of which notwithstanding, there appears no Impression of it, but the reason of that is, because of their Incapacity into whom it is infus'd; of which kind are things inanimate which are fitly represented in this similitude, by the thin Air.""",20834,""
"&sect; 6. On the other hand, those who affirm that <i>Hai Ebn Yokdhan</i> was produced in that Island without Father and Mother [18], tell us, that in that island, in a piece of Low ground, it chanc'd that a certain Mass of Earth was so fermented in some period of Years, that the four qualities, <i>viz. Hot, Cold, Dry, Moist</i>, were so equally mix'd, that none of 'em prevail'd over the other; and that this Mass was of a very great Bulk, in which, some parts were better and more equally Temper'd than others,and consequently fitter for Generation; the middle part especially, which came nearest to the Temper of Man's Body. This Matter being in a fermentation, there arose some Bubbles by reason of its viscousness, and it chanc'd that in the midst of it there was a viscous Substance with a very little bubble in it, which was divided into two with a thin partition, full of Spirituous and Aerial Substance, and of the most exact Temperature imaginable. That the Matter being thus dispos'd, there was, by the Command of God, a Spirit infus'd into it; which was join'd so closely to it, that it can scarce be separated from it even so much as in thought; which did as constantly influence this Mass of matter as the Sun do's the World. Now there are some Bodies from whence we perceive no Reflection of Light, as the thin Air: others from which we do but imperfectly; such are thick Bodies which are not smooth (but there is a difference in these, and the difference of their Colours arises from the different manner of their Reception of the Rays); and from others we receive the Reflection in the highest degree, as from Bodies which are smooth and polish'd, as Looking-Glasses and the like; so that those Glasses when ground after a particular manner will Collect so much Light as to kindle a Fire. So that Spirit which comes by the Command of God, do's at all times act upon all Creatures, in some of which notwithstanding, there appears no Impression of it, but the reason of that is, because of their Incapacity into whom it is infus'd; of which kind are things inanimate which are fitly represented in this similitude, by the thin Air. There are another sort again; in which there does appear something of it, as Vegetables and the like, which are represented by the thick Bodies we mention'd, which are not polish'd. <b>And then lastly, there are others, (represented by those Glasses, in our last comparison) in which the impressions of this Spirit are visible, and such we reckon all sorts of Animals. But then, as these smooth and polish'd Bodies which are of the same figure with the Sun [i.e. Spherical] do receive the Rays in a more plentiful manner than any other whatsoever, so also do some Animals receive the Influence of that Spirit more than others, because they are more like to that Spirit and are form'd after his Image: such is Man particularly, which is hinted before where 'tis said that <i>God made Man after his own Image</i></b>[19].  ","",Searching in Project Gutenberg,Mirror,,2013-06-17 15:59:11 UTC,7447,2013-06-17 15:59:11 UTC,"","""And then lastly, there are others, (represented by those Glasses, in our last comparison) in which the impressions of this Spirit are visible, and such we reckon all sorts of Animals. But then, as these smooth and polish'd Bodies which are of the same figure with the Sun [i.e. Spherical] do receive the Rays in a more plentiful manner than any other whatsoever, so also do some Animals receive the Influence of that Spirit more than others, because they are more like to that Spirit and are form'd after his Image: such is Man particularly, which is hinted before where 'tis said that God made Man after his own Image.""",20835,""
"&sect; 7. Now, when this Form prevails to such a degree that all others are nothing before it, but it remains alone, so as to consume, with the glory of its Light, whatsoever stands; in it's way; then it is properly compared to those Glasses, which reflect Light upon themselves, and burn every thing else; But this is a degree which is peculiar to the Prophets. ","",Searching in Project Gutenberg,Mirror,,2013-06-17 16:00:55 UTC,7447,2013-06-17 16:01:31 UTC,USE IN ENTRY,"""Now, when this Form prevails to such a degree that all others are nothing before it, but it remains alone, so as to consume, with the glory of its Light, whatsoever stands; in it's way; then it is properly compared to those Glasses, which reflect Light upon themselves, and burn every thing else; But this is a degree which is peculiar to the Prophets.""",20836,""
"It is said that patience is a cure for all distempers, but it sours mine instead of sweetening it. <b>Although your picture be deeply engraven in my heart, my eyes desire constantly to see the original; and they will lose their light if they be any considerable time deprived of it.</b> May I flatter myself that yours have the same impatience to see me? Yes, I can; their tender glances discovered it to me. How happy, prince, should you and Schemselnihar both be, if our agreeable desires were not crossed by invincible obstacles, which afflict me as sensibly as they do you.<br>
(I, 162; cf. V, 109-10 in ECCO; p. 326 in Mack's ed.)","",Reading,Impressions,,2014-06-20 16:19:05 UTC,7938,2014-06-20 16:19:05 UTC,"","""Although your picture be deeply engraven in my heart, my eyes desire constantly to see the original; and they will lose their light if they be any considerable time deprived of it.""",24058,""
"<b>These thoughts which my fingers write, and which I express with incredible pleasure, and repeat again and again, speak from the bottom of my heart, and from the incurable wound which you have made in it; a wound which I bless a thousand times, notwithstanding the cruel torment I endure for your absence</b>. I would reckon all that opposes our love nothing, were I only allowed to see you sometimes with freedom; I would only enjoy you then, and what could I desire more?
(I, p. 162; cf. V, p. 110 in ECCO; p. 326 in Mack's ed.)","",Reading,"",,2014-06-20 16:19:39 UTC,7938,2014-06-20 16:19:39 UTC,"","""hese thoughts which my fingers write, and which I express with incredible pleasure, and repeat again and again, speak from the bottom of my heart, and from the incurable wound which you have made in it; a wound which I bless a thousand times, notwithstanding the cruel torment I endure for your absence.""",24059,""
"The prince of Persia was not satisfied to read the letter once; he thought he had read it with too little attention, and therefore read it again with more leisure; and as he read, sometimes he uttered sighs, sometimes he wept, and sometimes he discovered transports of joy and affection, as one who was touched with what he read. In a word, he could not keep his eyes off those characters drawn by so lovely a hand, and therefore began to read it a third time. Then Ebn Thaher told him that the confidant could not stay, and that he ought to think of giving an answer. Alas! cries the prince, how would you have me answer so kind a letter? In what terms shall I express the trouble that I am in? <b>My spirit is tossed with a thousand tormenting things, and my thoughts destroy one another the same moment they are conceived, to make way for more; and so long as my body suffers by the impressions of my mind, how shall I be able to hold paper, or a reed to write.</b> Having spoke thus, he took out of a little desk, paper, cane, and ink.
(I, p. 163; cf. V, p. 111 in ECCO; pp. 326-7 in Mack's ed.)","",Reading,Impressions,,2014-06-20 16:20:33 UTC,7938,2014-06-20 16:20:33 UTC,"","""My spirit is tossed with a thousand tormenting things, and my thoughts destroy one another the same moment they are conceived, to make way for more; and so long as my body suffers by the impressions of my mind, how shall I be able to hold paper, or a reed to write.""",24060,""
"I was swallowed up with mortal grief when I received your letter; at the sight of which I was transported with unspeakable joy; and, at the view of the characters writ by your lovely hand, my eyes were enlightened more sensibly than they were darkened, when yours were closed on a sudden at the feet of my rival. These words, which your courteous letter contains, are so many rays of light, which have dispelled the darkness my soul was obscured with; they shew me how much you suffer by your love to me, and that you are not ignorant of what I endure for you, and thereby comfort me in my afflications. <b>On the one hand, they make me shed tears in abundance; and, on the other, they inflame my heart with a fire which supports it, and hinders me to die of grief.</b> I have not had one moment's rest since our cruel separation. Your letter only gave me some ease: I kept a sorrowful silence till the moment I received it, and then it restored to me speech. I was buried in a profound melancholy, but it inspired me with joy, which immediately appeared in my eyes and countenance. But my surprise, at receiving a favour which I had not deserved, was so great, that I knew not which way to begin to testify my thankfulness for it. In a word, after having kissed it several times as a valuable pledge of your goodness, I read it over and over, and was confounded at the excess of my good fortune. You would have me to signify to you that I always love you. Ah, though I did not love you so perfect, as I do, I could not forbear adoring you, after all the marks you have given me of a love so uncommon: Yes, I love you, my dear soul, and shall account it my glory to burn all my days with that sweet fire you have kindled in my heart. I will never complain of that brisk ardour with which I find it consumes me: And how rigorous soever the grief be which I suffer, I will bear it courageously, in hopes to see you some time or other. Would to heaven it were to-day, and that, instead of sending you my letter, I might be allowed to come and assure you that I die for love of you! My tears hinder me from saying any more. Adieu.<br>
(I, p. 163; cf. V, 109-10 in ECCO; pp. 327-8 in Mack's ed.)","",Reading,"",,2014-06-20 16:21:10 UTC,7938,2014-06-20 16:21:10 UTC,"","""On the one hand, they make me shed tears in abundance; and, on the other, they inflame my heart with a fire which supports it, and hinders me to die of grief.""",24061,""
"I was swallowed up with mortal grief when I received your letter; at the sight of which I was transported with unspeakable joy; and, at the view of the characters writ by your lovely hand, my eyes were enlightened more sensibly than they were darkened, when yours were closed on a sudden at the feet of my rival. These words, which your courteous letter contains, are so many rays of light, which have dispelled the darkness my soul was obscured with; they shew me how much you suffer by your love to me, and that you are not ignorant of what I endure for you, and thereby comfort me in my afflications. On the one hand, they make me shed tears in abundance; and, on the other, they inflame my heart with a fire which supports it, and hinders me to die of grief. I have not had one moment's rest since our cruel separation. Your letter only gave me some ease: I kept a sorrowful silence till the moment I received it, and then it restored to me speech. I was buried in a profound melancholy, but it inspired me with joy, which immediately appeared in my eyes and countenance. But my surprise, at receiving a favour which I had not deserved, was so great, that I knew not which way to begin to testify my thankfulness for it. In a word, after having kissed it several times as a valuable pledge of your goodness, I read it over and over, and was confounded at the excess of my good fortune. You would have me to signify to you that I always love you. Ah, though I did not love you so perfect, as I do, I could not forbear adoring you, after all the marks you have given me of a love so uncommon: <b>Yes, I love you, my dear soul, and shall account it my glory to burn all my days with that sweet fire you have kindled in my heart.</b> I will never complain of that brisk ardour with which I find it consumes me: And how rigorous soever the grief be which I suffer, I will bear it courageously, in hopes to see you some time or other. Would to heaven it were to-day, and that, instead of sending you my letter, I might be allowed to come and assure you that I die for love of you! My tears hinder me from saying any more. Adieu.<br>
(I, p. 163; cf. V, 109-10 in ECCO; pp. 327-8 in Mack's ed.)","",Reading,"",,2014-06-20 16:21:53 UTC,7938,2014-06-20 16:21:53 UTC,"","""Yes, I love you, my dear soul, and shall account it my glory to burn all my days with that sweet fire you have kindled in my heart.""",24062,""
