context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-05-02 00:00:00 UTC,2009-09-14 19:33:39 UTC,"",[self-interest is the strongest monarch in the world]<BR><BR>l'inter&ecirc;t est le plus grande monarque de la Terre,Ruler,2007-04-26,3314,8581,"""l'inter&ecirc;t est le plus grande monarque de la Terre"" [Self-interest is the strongest monarch in the world]",Reading Pocock's Machiavellian Moment (465n),""
"",2010-01-10 22:48:59 UTC,2010-01-10 22:51:52 UTC,"","The body politic, taken individually, may be considered as an organised, living body, resembling that of man. <b>The sovereign power represents the head; the laws and customs are the brain, the source of the nerves and seat of the understanding, will and senses, of which the Judges and Magistrates are the organs: commerce, industry, and agriculture are the mouth and stomach which prepare the common subsistence; the public income is the blood, which a prudent <em>economy</em>, in performing the functions of the heart, causes to distribute through the whole body nutriment and life: the citizens are the body and the members, which make the machine live, move and work</b>; and no part of this machine can be damaged without the painful impression being at once conveyed to the brain, if the animal is in a state of health.",Court,,6657,17621,"""The sovereign power represents the head; the laws and customs are the brain, the source of the nerves and seat of the understanding, will and senses, of which the Judges and Magistrates are the organs: commerce, industry, and agriculture are the mouth and stomach which prepare the common subsistence; the public income is the blood, which a prudent <em>economy</em>, in performing the functions of the heart, causes to distribute through the whole body nutriment and life: the citizens are the body and the members, which make the machine live, move and work.""","Kelly, G. A. ""Reading Mortal Man, Immortal Society?: Political Metaphors in Eighteenth-Century France."" <u>Political Theory</u>. Vol. 14, No. 1 (Feb., 1986): 17. &lt;<a href=""http://www.jstor.org/stable/191305"">Link to JSTOR</a>&gt;",Reversed metaphor. Compare Hobbes' allegory. 
"",2012-01-24 21:57:37 UTC,2012-01-24 21:57:37 UTC,"","But the wild passions, once broke loose, to check<br>
Surpass'd his pow'r, or the slack'd reins recall.<br>
The pilot, when th' outrageous tempest roars,<br>
If once the helm he quite, in vain exhorts<br>
His mariners the swelling sails to furl:<br>
Vain all their art: precipitately drives<br>
The wand'ring bark, as winds and waves command.<br>
Or when a lofty mound with massy pride<br>
Hath long withstood the lashing surge's rage;<br>
At the first breach the torrent bursts it's way<br>
With rapid fury impetuous, uncontroll'd.<br>
Thus your deluded Chief, Heav'ns sacred awe<br>
Subvertng, pav'd the fatal way to vice. <br>
<b>And where's the boasted liberty of man?<br>
Chang'd are his lords indeed; and tyrant Lust<br>
Usurps the just supremacy of Heav'n</b>.<br>
(p. 7)","",,7177,19531,"""And where's the boasted liberty of man? / Chang'd are his lords indeed; and tyrant Lust / Usurps the just supremacy of Heav'n.""",Reading in ECCO,""
"",2013-07-16 19:53:13 UTC,2013-07-16 19:53:13 UTC,"","[...] They alone could distinguish the guilty, from the innocent. <b>If reason is the slave of depraved, or distracted sense, how then can it be expected, that at that time it should be governor?</b><br>
(p. 44)",Fetters and Inhabitants,,7547,21827,"""If reason is the slave of depraved, or distracted sense, how then can it be expected, that at that time it should be governor?""",Reading,""
"",2013-07-16 20:16:12 UTC,2013-07-16 20:20:41 UTC,"","..] since certain traces of the brain likewise excite the same itching, and create the same inclinations; why should we make a difference, or endeavour to make two things of what is apparently but one? <b>It is ridiculous to exclaim against the dominion <!--page 64--> of the will. For one order which it gives, a hundred times does it come under the yoke.</b> And where is the wonder that the body when in health should be subservient, for how can it resist that torrent of blood, and all those spirits which are ready to force obedience, the will having for its ministers an invisible army of fluids, always ready to receive its orders, and as quick as lightening in the execution of them! But as it is by the nerves that the power of the will is exercis'd, so it it likewise by them that it is oftentimes check'd. Can the highest efforts of the will alone, bring aid to the exhausted new married lover, of the greatest warmth of desire bring back his fallen vigour? [...]<br>
(p. 64)",Animals,,7547,21834,"""It is ridiculous to exclaim against the dominion of the will. For one order which it gives, a hundred times does it come under the yoke.""",Reading,""
"",2013-08-26 03:23:39 UTC,2013-08-26 03:23:39 UTC,"","That Evening, Celima took a Walk in the Palace Gardens, and as she had a Mind to speak with Felicia, she call'd her, as it were, to lean on her Arm, and advanc'd towards a Terrace-Walk, from whence one cou'd discover the Sea-Side, with a most delightful Prospect; there she sate down, and looking at Felicia with a graceful Air; <b>Tho' you have not been with me long, said she, I have a particular Kindness for you, and am willing to tell you, that if you have a Mind to merit my Affection, you must entirely banish Abelhamar from your Heart.</b> I am inform'd of his Sentiments, and know part of your's; but it's to be fear'd, that a young Creature as you are, (having no other Engagement, and being flatter'd with the Hopes he gives you) might sacrifice your Virtues to your Ambition; yet I cannot believe, you wou'd consent to be his Mistress; for that is all you must expect from a Man, who certainly never will Marry you. I do not know, Madam, answer'd Felicia, (with a great deal of Modesty) who cou'd speak to you of the Prince's Sentiments; but if your Majesty is inform'd of mine, you are convinc'd I have receiv'd his Offers in such a Manner, as ought to destroy all the Hopes, my Misfortunes might have given him; the Condition I am in, Madam, continu'd she, has not <!--Page  225--> made any dishonourable Impression on my Heart, and I bless Heaven, to find your Majesty so oppos'd to a Thing, which I cou'd not think on, without the greatest Horror; for in my Opinion, it is more glorious to die, than live a Life destitute of Virtue.<br>
(pp. 224-5)","",,7656,22590,"""Tho' you have not been with me long, said she, I have a particular Kindness for you, and am willing to tell you, that if you have a Mind to merit my Affection, you must entirely banish Abelhamar from your Heart.""",ECCO-TCP,""
"",2013-08-26 03:26:51 UTC,2013-08-26 03:26:51 UTC,"","The Prince read these Lines, and said, One cou'd have no room to complain, if, in Love, there were an equal mixture of Pleasure and Pain; but alas! I have experienc'd that all its Ills are reserv'd for me, which makes me wish a Period to my unhappy Life. Ah, my Lord! interrupted Alphonso, do not harbour a Thought so offensive to your Courage. 'Tis unworthy a Soul so great as your's shou'd yield to a Passion, which will divert you from the Performance of great Exploits. The Prince blush'd at what Alphonso said, and look'd on this Discourse, as a Reproach made him, for the time he had employ'd in entertaining his amorous Sentiments; You shall see by my Conduct, reply'd he, that my Soul is still my own: <b>I love, 'tis true, and cannot flatter myself with ever being disengag'd from a Passion, which has so great an Empire over me; yet when Honour calls me I am ready to attend; and if I must give up my Life it shall be in so glorious a way as will do Honour to my Name.</b><br>
(p. 276)",Empire,,7656,22594,"""I love, 'tis true, and cannot flatter myself with ever being disengag'd from a Passion, which has so great an Empire over me; yet when Honour calls me I am ready to attend; and if I must give up my Life it shall be in so glorious a way as will do Honour to my Name.""",ECCO-TCP,""
"",2013-08-26 03:28:42 UTC,2013-08-26 03:28:42 UTC,"","But before the Queen wou'd admit of any Visit, she sent for Felicia, to whom she spoke in these Terms; I am desirous to know, whether your Sentiments for the Count of La Vagne are still the same; therefore, Felicia, confess ingenuously the Truth. Has not his Perfidiousness been capable to extinguish the Affection you had for him, when you were persuaded of his Constancy? Search well into your Heart, for I have some Reason to enquire about it; and whatever Answer you make me, I shall not love you the less. These Questions caus'd some Surprize in Felicia, who at first, had a mind to disguise her Sentiments; but having consider'd, that she had not long before confess'd her Weakness to the Queen, she was of Opinion, it was better to speak her Thoughts without any Dissimulation. <b>Madam, reply'd she, since they are your Majesty's Commands, I cannot refuse obeying; I own with the utmost Confusion, that till now, it has not been in my Power to banish from my Heart the fatal Idea of the Count of La Vagne.</b> I daily entertain myself with the Cause I have to hate him as the cruellest of my Enemies: Yet alas! it is past my Skill, and I dare not even hope, that time it self will ever be able to effect my Cure. You do love him then, interrupted the Queen? If Love consists in often thinking of a Person, reply'd Felicia, I <!--Page  334--> am convinc'd I still have an Affection for him. I may now confide in you, reply'd the Queen, therefore hear me, and be secret.<br>
(pp. 333-4)","",,7656,22596,"""Madam, reply'd she, since they are your Majesty's Commands, I cannot refuse obeying; I own with the utmost Confusion, that till now, it has not been in my Power to banish from my Heart the fatal Idea of the Count of La Vagne.""",ECCO-TCP,""
"",2013-08-26 03:29:39 UTC,2013-08-26 03:29:39 UTC,"","The Court being return'd from the Forest, Celima, (whose Thoughts were entirely imploy'd on her Rendezvous with the Prince of Carency) retir'd to her Palace, and Felicia went to her Chamber, where she found Inea, whom she embrac'd tenderly, and said, How shall I express to you, my Dear, the Agitation of my Mind? The Count of La Vagne is here; I have just seen him in the Palace of Alhambro; it is no Imagination; for he saluted me so respectfully, that I cou'd not help returning the Civility, and I am even asham'd of having discover'd <!--Page  346--> my Weakness to a Man, who has deserv'd my Aversion: <b>But alas! when Love commands, Reason must obey.</b> I have something yet more surprizing to tell you, continu'd she; I am inform'd, he has been some Months in Andalusia, and by the Relation I have heard, I find he was taken Prisoner, about the time that I had a Dream at Sallee, which represented him to me engag'd with the Moors, and vanquish'd. Osmin told me, the Count had been ever since in the Castle of Salobrena, or at Granada; but I fancy he desired him to speak to me in that manner, with a Design to screen his Offence; for who knows whether he does not repent his unworthy Behaviour towards me; moreover, I am surpriz'd not to see Olympia here, which makes me believe, the Moors took the Count at Sea, and that he has not been long in these Dominions. It is very probable, interrupted Inea; for what pass'd at Sallee, is not to be contradicted, and perhaps he is now sorry for having disobliged you; therefore you must resolve to pardon him. No, my dear Inea, reply'd Felicia; I shall never forget his Ingratitude; he is still dear to me, I confess; yet I hope in time to banish him from my Heart. Oh Heavens! added she weeping, what a Series of Misfortunes attend me? I must tell you something more; young Osmin has declar'd himself my Votary, and you may judge how favourably I receiv'd his Addresses.<br>
(pp. 345-6)","",,7656,22597,"""But alas! when Love commands, Reason must obey.""",ECCO-TCP,""
"",2013-08-26 03:30:21 UTC,2013-08-26 03:30:21 UTC,"","The Court being return'd from the Forest, Celima, (whose Thoughts were entirely imploy'd on her Rendezvous with the Prince of Carency) retir'd to her Palace, and Felicia went to her Chamber, where she found Inea, whom she embrac'd tenderly, and said, How shall I express to you, my Dear, the Agitation of my Mind? The Count of La Vagne is here; I have just seen him in the Palace of Alhambro; it is no Imagination; for he saluted me so respectfully, that I cou'd not help returning the Civility, and I am even asham'd of having discover'd <!--Page  346--> my Weakness to a Man, who has deserv'd my Aversion: But alas! when Love commands, Reason must obey. I have something yet more surprizing to tell you, continu'd she; I am inform'd, he has been some Months in Andalusia, and by the Relation I have heard, I find he was taken Prisoner, about the time that I had a Dream at Sallee, which represented him to me engag'd with the Moors, and vanquish'd. Osmin told me, the Count had been ever since in the Castle of Salobrena, or at Granada; but I fancy he desired him to speak to me in that manner, with a Design to screen his Offence; for who knows whether he does not repent his unworthy Behaviour towards me; moreover, I am surpriz'd not to see Olympia here, which makes me believe, the Moors took the Count at Sea, and that he has not been long in these Dominions. It is very probable, interrupted Inea; for what pass'd at Sallee, is not to be contradicted, and perhaps he is now sorry for having disobliged you; therefore you must resolve to pardon him. No, my dear Inea, reply'd Felicia; <b>I shall never forget his Ingratitude; he is still dear to me, I confess; yet I hope in time to banish him from my Heart.</b> Oh Heavens! added she weeping, what a Series of Misfortunes attend me? I must tell you something more; young Osmin has declar'd himself my Votary, and you may judge how favourably I receiv'd his Addresses.<br>
(pp. 345-6)","",,7656,22598,"""I shall never forget his Ingratitude; he is still dear to me, I confess; yet I hope in time to banish him from my Heart.""",ECCO-TCP,""
