context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Bk III, Chap. 1. What Happened at Home",2007-06-21 00:00:00 UTC,2009-09-14 19:48:41 UTC,"","It is precisely the proudest and most obstinate men who are the most liable to shift their position and contradict themselves in this sudden manner: everything is easier to them than to face the simple fact, that they have been thoroughly defeated and must begin life anew. And Mr Tulliver, you perceive, though nothing more than a superior miller and maltster, was as proud and obstinate as if he had been a very lofty personage, in whom such dispositions might be a source of that conspicuous, far-echoing tragedy which sweeps the stage in regal robes, and makes the dullest chronicler sublime. <b>The pride and obstinacy of millers and other insignificant people, whom you pass unnoticingly on the road every day, have their tragedy too, but it is of that unwept, hidden sort, that goes on from generation to generation and leaves no record -- such tragedy, perhaps, as lies in the conflicts of young souls, hungry for joy, under a lot made suddenly hard to them, under the dreariness of a home where the morning brings no promise with it, and where the unexpectant discontent of worn and disappointed parents weighs on the children like a damp, thick air in which all the functions of life are depressed; or such tragedy as lies in the slow or sudden death that follows on a bruised passion, though it may be a death that finds only a parish funeral</b>. There are certain animals to which tenacity of position is a law of life -- they can never flourish again after a single wrench: and there are certain human beings to whom predominance is a law of life and who can only sustain humiliation so long as they can refuse to believe in it, and, in their own conception, predominate still.
(p. 207)","",,6430,17003,"""The pride and obstinacy of millers and other insignificant people, whom you pass unnoticingly on the road every day, have their tragedy too, but it is of that unwept, hidden sort, that goes on from generation to generation and leaves no record - such tragedy, perhaps, as lies in the conflicts of young souls, hungry for joy, under a lot made suddenly hard to them, under the dreariness of a home where the morning brings no promise with it, and where the unexpectant discontent of worn and disappointed parents weighs on the children like a damp, thick air in which all the functions of life are depressed; or such tragedy as lies in the slow or sudden death that follows on a bruised passion, though it may be a death that finds only a parish funeral.""","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",""
"Bk III, Chap. 1. What Happened at Home",2007-06-21 00:00:00 UTC,2009-09-14 19:48:42 UTC,"","When Maggie reached home that evening in obedience to her father's call, he was no longer insensible. About an hour before, he had become conscious, and after vague, vacant looks around him, had muttered something about 'a letter,' which he presently repeated impatiently. At the instance of Mr Turnbull, the medical man, Gore's letter was brought and laid on the bed, and the previous impatience seemed to be allayed. </b>The stricken man lay for some time with his eyes fixed on the letter, as if he were trying to knit up his thoughts by its help</b>. But presently a new wave of memory seemed to have come and swept the other away: he turned his eyes from the letter to the door and after looking uneasily, as if striving to see something his eyes were too dim for, he said, 'The little wench.'","",2008-12-03,6430,17004,"""The stricken man lay for some time with his eyes fixed on the letter, as if he were trying to knit up his thoughts by its help.""","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",""
"Bk III, Chap. 2. Mrs Tulliver's Teraphim, or Household Goods",2007-06-21 00:00:00 UTC,2009-09-14 19:48:42 UTC,"","She kissed him, then seated herself again, and took another table cloth on her lap, unfolding it a little way to look at the pattern, while the children stood by in mute wretchedness  - their minds quite filled for the moment with the words 'beggars' and 'workhouse.'
(p. 213)","",,6430,17005,"""She kissed him, then seated herself again, and took another table cloth on her lap, unfolding it a little way to look at the pattern, while the children stood by in mute wretchedness  - their minds quite filled for the moment with the words 'beggars' and 'workhouse.'""","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",""
"Bk III, Chap. 4. A Vanishing Gleam",2007-06-21 00:00:00 UTC,2009-09-14 19:48:42 UTC,Enlightenment,"Among the threads of the past which the stricken man had gathered up, he had omitted the bill of sale: the flash of memory had only lit up prominent ideas, and he sank into forgetfulness again with half his humiliation unlearned.
(p. 235)","",,6430,17007,"""Among the threads of the past which the stricken man had gathered up, he had omitted the bill of sale: the flash of memory had only lit up prominent ideas, and he sank into forgetfulness again with half his humiliation unlearned.""","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",""
"Bk III, Chap. 5. Tom Applies His Knife to the Oyster",2007-06-21 00:00:00 UTC,2009-09-14 19:48:42 UTC,"","'In the same way?' said Mr Deane, eyeing Tom with quiet deliberation. 'There go two or three questions to that, Master Tom. That depends on what sort of article you are to begin with, and whether you've been put into the right mill. But I'll tell you what it is. Your poor father went the wrong way to work in giving you an education. <b>It wasn't my business, and I didn't interfere: but it is as I thought it would be - you've had a sort of learning that's all very well for a young fellow like our Mr Stephen Guest, who'll have nothing to do but sign cheques all his life, and may as well have Latin inside his head as any other sort of stuffing</b>.'
(p. 242)","",,6430,17008,"""It wasn't my business, and I didn't interfere: but it is as I thought it would be - you've had a sort of learning that's all very well for a young fellow like our Mr Stephen Guest, who'll have nothing to do but sign cheques all his life, and may as well have Latin inside his head as any other sort of stuffing.""","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",&bull; Strikes me as a kind of clever pun on furniture of the mind... Heads stuffed like sofas. INTEREST.
"Bk III, Chap. 5. Tom Applies His Knife to the Oyster",2007-06-21 00:00:00 UTC,2009-09-14 19:48:42 UTC,Cultivation,"No wonder, when there is this contrast between the outward and the inward, that painful collisions come of it. <b>A girl of no startling appearance, and who will never be a Sappho or a Madame Roland or anything else that the world takes wide note of, may still hold forces within her as the living plant-seed does, which will make a way for themselves, often in a shattering, violent manner.</b>
(p. 248)","",,6430,17009,"""A girl of no startling appearance, and who will never be a Sappho or a Madame Roland or anything else that the world takes wide note of, may still hold forces within her as the living plant-seed does, which will make a way for themselves, often in a shattering, violent manner.""","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",""
"Bk III, Chap. 7 How a Hen Takes a Stratagem",2007-06-21 00:00:00 UTC,2009-09-14 19:48:42 UTC,"","The days passed, and Mr Tulliver showed, at least to the eyes of the medical man, stronger and stronger symptoms of a gradual return to his normal condition: the paralytic obstruction was, little by little, losing its tenacity, and the mind was rising from under it with fitful struggles, like a living creature making its way from under a great snowdrift that slides and slides again, and shuts up the newly made opening.
(p. 255)","",,6430,17010,"""The days passed, and Mr Tulliver showed, at least to the eyes of the medical man, stronger and stronger symptoms of a gradual return to his normal condition: the paralytic obstruction was, little by little, losing its tenacity, and the mind was rising from under it with fitful struggles, like a living creature making its way from under a great snowdrift that slides and slides again, and shuts up the newly made opening.""","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",&bull; I've included twice: Snowdrift and Creature
"Bk III, Chap. 7 How a Hen Takes a Stratagem",2007-06-21 00:00:00 UTC,2009-09-14 19:48:43 UTC,"","That gentleman was not yet come to his office: would Mrs Tulliver sit down by the fire in his private room and wait for him? She had not long to wait before the punctual attorney entered, knitting his brow with an examining glance at the stout blond woman who rose, curtsying deferentially: - a tallish man, with an aquiline nose and abundant iron-grey hair. <b>You have never seen Mr Wakem before, and are possibly wondering whether he was really as eminent a rascal and as crafty, bitter an enemy of honest humanity in general and of Mr Tulliver in particular, as he is represented to be in that eidolon or portrait of him which we have seen to exist in the miller's mind.</b>
(p. 260)","",,6430,17012,"""You have never seen Mr Wakem before, and are possibly wondering whether he was really as eminent a rascal and as crafty, bitter an enemy of honest humanity in general and of Mr Tulliver in particular, as he is represented to be in that eidolon or portrait of him which we have seen to exist in the miller's mind.""","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",&bull; I've included twice: Portrait and Eidolon
"Bk III, Chap. 7 How a Hen Takes a Stratagem",2007-06-21 00:00:00 UTC,2009-09-14 19:48:43 UTC,"","Although when Mr Wakem entered his office that morning, he had had no intention of purchasing Dorlcote Mill, his mind was already made up: Mrs Tulliver had suggested to him several determining motives, and his mental glance was very rapid: he was one of those men who can be prompt without being rash, because their motives run in fixed tracks, and they have no need to reconcile conflicting aims.
(p. 264","",,6430,17015,"""Although when Mr Wakem entered his office that morning, he had had no intention of purchasing Dorlcote Mill, his mind was already made up: Mrs Tulliver had suggested to him several determining motives, and his mental glance was very rapid: he was one of those men who can be prompt without being rash, because their motives run in fixed tracks, and they have no need to reconcile conflicting aims.""","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",&bull; I've included twice: Glance and Tracks
"Bk III, Chap. 8. Daylight on the Wreck",2007-06-21 00:00:00 UTC,2009-09-14 19:48:44 UTC,"","It was a clear frosty January day on which Mr Tulliver first came downstairs: the bright sun on the chestnut boughs and the roofs opposite his window had made him impatiently declare that he would be caged up no longer; he thought everywhere would be more cheery under this sunshine than his bedroom; for he knew nothing of the bareness below, which made the flood of sunshine importunate, as if it had an unfeeling pleasure in showing the empty places and the marks where well-known objects once had been. <b>The impression on his mind that it was but yesterday when he received the letter from Mr Gore was so continually implied in his talk, and the attempts to convey to him the idea that many weeks had passed and much had happened since then had been so soon swept away by recurrent forgetfulness, that even Mr Turnbull had begun to despair of preparing him to meet the facts by previous knowledge</b>. The full sense of the present could only be imparted gradually by new experience - not by mere words which must remain weaker than the impressions left by the old experience. This resolution to come downstairs was heard with trembling by the wife and children. Mrs Tulliver said Tom must not go to St Ogg's at the usual hour - he must wait and see his father downstairs: and Tom complied, though with an intense inward shrinking from the painful scene. The hearts of all three had been more deeply dejected than ever during the last few days. For Guest and Co. had not bought the mill: both mill and land had been knocked down to Wakem, who had been over the premises and had laid before Mr Deane and Mr Glegg, in Mrs Tulliver's presence, his willingness to employ Mr Tulliver, in case of his recovery, as a manager of the business. This proposition had occasioned much family debating. Uncles and aunts were almost unanimously of opinion that such an offer ought not to be rejected when there was nothing in the way but a feeling in Mr Tulliver's mind, which, as neither aunts nor uncles shared it, was regarded as entirely unreasonable and childish - indeed as a transferring towards Wakem of that indignation and hatred which Mr Tulliver ought properly to have directed against himself for his general quarrelsomeness and his special exhibition of it in going to law. Here was an opportunity for Mr Tulliver to provide for his wife and daughter without any assistance from his wife's relations, and without that too evident descent into pauperism which makes it annoying to respectable people to meet the degraded member of the family by the wayside. Mr Tulliver, Mrs Glegg considered, must be made to feel, when he came to his right mind, that he could never humble himself enough: for that had come which she had always foreseen would come of his insolence in time past 'to them as were the best friends he'd got to look to.' Mr Glegg and Mr Deane were less stern in their views, but they both of them thought Tulliver had done enough harm by his hot-tempered crotchets, and ought to put them out of the question when a livelihood was offered him: Wakem showed a right feeling about the matter - he had no grudge against Tulliver. Tom had protested against entertaining the proposition: he shouldn't like his father to be under Wakem; he thought it would look mean-spirited; but his mother's main distress was the utter impossibility of ever 'turning Mr Tulliver round about Wakem' or getting him to hear reason - no, they would all have to go and live in a pigsty on purpose to spite Wakem who spoke so as nobody could be fairer. Indeed, Mrs Tulliver's mind was reduced to such confusion by living in this strange medium of unaccountable sorrow, against which she continually appealed by asking, 'O dear, what have I done to deserve worse than other women?' that Maggie began to suspect her poor mother's wits were quite going. 'Tom,' she said, when they were out of their father's room together, 'we must try to make father understand a little of what has happened before he goes downstairs. But we must get my mother away. She will say something that will do harm. Ask Kezia to fetch her down, and keep her engaged with something in the kitchen.'
(pp. 267-9)","",,6430,17017,"""The impression on his mind that it was but yesterday when he received the letter from Mr Gore was so continually implied in his talk, and the attempts to convey to him the idea that many weeks had passed and much had happened since then had been so soon swept away by recurrent forgetfulness, that even Mr Turnbull had begun to despair of preparing him to meet the facts by previous knowledge.""","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",""
