dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-05-27 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,3327,2009-09-14 19:33:39 UTC,8596,He plants himself in all her Nerves<BR>Just as a Husbandman his mould<BR>And she becomes his dwelling place<BR>And Garden fruitful seventy fold<BR><BR>An aged Shadow soon he fades<BR>Wandring round an Earthly Cot<BR>Full filled all with gems & gold<BR>Which he by industry had got<BR><BR><b>And these are the gems of the Human Soul</b><BR>The rubies & pearls of a lovesick eye<BR>The countless gold of the akeing heart<BR>The martyrs groan & the lovers sigh,"""And these are the gems of the Human Soul""",&bull;From the Pickering Manuscript.
Metal,2005-05-27 00:00:00 UTC,"","Searching ""heart"" and ""gold"" in HDIS (Poetry)","",,3327,2009-09-14 19:33:39 UTC,8597,He plants himself in all her Nerves<BR>Just as a Husbandman his mould<BR>And she becomes his dwelling place<BR>And Garden fruitful seventy fold<BR><BR>An aged Shadow soon he fades<BR>Wandring round an Earthly Cot<BR>Full filled all with gems & gold<BR>Which he by industry had got<BR><BR>And these are the gems of the Human Soul<BR>The rubies & pearls of a lovesick eye<BR><b>The countless gold of the akeing heart</b><BR>The martyrs groan & the lovers sigh,"""The countless gold of the akeing heart""",&bull;From the Pickering Manuscript.
Metal,2005-06-07 00:00:00 UTC,"","Searching ""heart"" and ""iron""  in HDIS (Poetry)","",,3348,2009-09-14 19:33:40 UTC,8621,"Now up green banks, through level fields of grass<BR>With heavy hearts the fatal spot we pass,<BR>Where Indian rage prevailed, by murder fired,<BR>And warriors brave by savage hands expired;<BR><b>Where bloody Butler's iron-hearted crew,<BR>Doomed to the flames the weak submitting few;</b><BR>While screams of horror<u>[1]</u> pierced the midnight wood,<BR>And the dire axe drank deep of human blood.<BR>Obscured with mud, and drenched with soaking rain,<BR>Through pools of splashing mire we drove amain,<BR>Night darkening around us; when in lucky hour,<BR>Led by its light we reached a cottage door;<BR>There welcomed in, we blest our happy lot,<BR>And all the drudgery of the day forgot.<BR>A noble fire its blazing front displayed,<BR>Clean shelves of dazzling pewter round arrayed,<BR>Where rows of ruddy apples, ranged with care,<BR>With grateful fragrance filled the balmy air;<BR>Our bard (chief orator in times like these,)<BR>Though frank, yet diffident, and fond to please,<BR>In broken German joked with all around,<BR>Told who we were, from whence and whither bound;<BR>The cottage group a ready opening made,<BR>And ""welcome friends,"" the little Dutchman said.<BR>Well pleased, our guns and knapsacks we resigned,<BR>Th'adjoining pump or running stream to find;<BR>There washed our boots, and entering, took our seat,<BR>Stript to the trousers in the glowing heat.<BR>The mindful matron spread her table near,<BR>Smoking with meat, and filled with plenteous cheer;<BR>And, supper o'er, brought forth and handed round<BR>A massy bowl with mellow apples crowned;<BR>For all our wants a mother's care expressed,<BR>And pressed us oft, and picked us out the best;<BR>But Duncan smiled, and often seemed to seek<BR>More tempting fruit in Susan's glowing cheek;<BR>Where such sweet innocence and meekness lay<BR>As fairly stole our pilot's heart away:<BR>He tried each art the evening to prolong,<BR>And cheered the passing moments with a song,<BR>So sadly tender, with such feelings raised,<BR>That all but Susan with profusion praised;<BR>She from his glance oft turned her glistening eye,<BR>And paid in tears and many a stifled sigh.","""Where bloody Butler's iron-hearted crew, / Doomed to the flames the weak submitting few""","&bull;The footnote gives, ""The massacre here alluded to, took place after the battle of 3rd July, 1778, which was fought near this spot. The small body of American troops were commanded by the brave, humane, and intelligent officer, Colonel Butler; the tories and savages were headed by another Colonel Butler, of a very different description. Were I disposed to harrow up the feelings of the reader, I might here enlarge on the particulars of this horrible affair; but I choose to decline it. Those who wish to see a detail of the whole are referred to the <i>Philadelphia Universal Magazine</i> for March 20, 1797, p. 390."""
"",2005-06-07 00:00:00 UTC,"","Searching ""heart"" and ""iron"" in HDIS (Poetry)","",,5997,2009-09-14 19:45:14 UTC,15955,"""Love led the Sage through Death's tremendous porch,<BR>Cheer'd with his smile, and lighted with his torch;--<BR>Hell's triple Dog his playful jaws expands,<BR>Fawns round the God, and licks his baby hands;<BR>In wondering groups the shadowy nations throng,<BR>And sigh or simper, as he steps along;<BR>Sad swains, and nymphs forlorn, on Lethe's brink,<BR>Hug their past sorrows, and refuse to drink;<BR>Night's dazzled Empress feels the golden flame<BR>Play round her breast, and melt her frozen frame;<BR><b>Charms with soft words, and sooths with amorous wiles,<BR>Her iron-hearted Lord,--and Pluto smiles.</b>--<BR>His trembling Bride the Bard triumphant led<BR>From the pale mansions of the astonish'd dead;<BR>Gave the fair phantom to admiring light,--<BR>Ah, soon again to tread irremeable night!""","""Charms with soft words, and sooths with amorous wiles, / Her iron-hearted Lord,--and Pluto smiles.""",""
Metal,2005-06-07 00:00:00 UTC,"","Searching ""heart"" and ""brass"" in HDIS (Poetry)","",,6015,2009-09-14 19:45:19 UTC,15979,"Now Albions sleeping Humanity began to turn upon his Couch;<BR>Feeling the electric flame of Miltons awful precipitate descent.<BR>Seest thou the little winged fly, smaller than a grain of sand?<BR>It has a heart like thee; a brain open to heaven & hell,<BR>Withinside wondrous & expansive; its gates are not clos'd,<BR>I hope thine are not: hence it clothes itself in rich array;<BR>Hence thou art cloth'd with human beauty O thou mortal man.<BR>Seek not thy heavenly father then beyond the skies:<BR>There Chaos dwells & ancient Night & Og & Anak old:<BR><b>For every human heart has gates of brass & bars of adamant,<BR>Which few dare unbar because dread Og & Anak guard the gates<BR></b>Terrific! and each mortal brain is walld and moated round<BR>Within: and Og & Anak watch here; here is the Seat<BR>Of Satan in its Webs; for in brain and heart and loins<BR>Gates open behind Satans Seat to the City of Golgonooza<BR>Which is the spiritual fourfold London, in the loins of Albion.","""For every human heart has gates of brass & bars of adamant, / Which few dare unbar because dread Og & Anak guard the gates""","&bull;I've included thrice: Brass, Adamant, and Gates"
Metal,2005-06-12 00:00:00 UTC,"","Searching ""steel"" and ""imagination""  in HDIS (Poetry)","",,6014,2009-09-14 19:45:20 UTC,15985,"<b>The Spectre is the Reasoning Power in Man; & when separated<BR>From Imagination, and closing itself as in steel, in a Ratio<BR>Of the Things of Memory</b>. It thence frames Laws & Moralities<BR>To destroy Imagination! the Divine Body, by Martyrdoms & Wars","""The Spectre is the Reasoning Power in Man; & when separated / From Imagination, and closing itself as in steel, in a Ratio / Of the Things of Memory""",""
Metal,2005-06-13 00:00:00 UTC,"Act III, scene iv","Searching ""heart"" and ""steel"" in HDIS (Drama)","",,6067,2009-09-14 19:45:35 UTC,16065,"AN.<BR>Away! <b>I'll hear no tales, listen to none of the charities of life: my heart is steeled.</b> I have not, will not have commiseration, humanity, or sympathy: or, if sympathy, 'tis the sympathy of hatred, which he first taught me! If I am vindictive, 'twas he made me so. Such is the sympathy between us.","""I'll hear no tales, listen to none of the charities of life: my heart is steeled""",""
"",2006-10-03 00:00:00 UTC,"Canto VII, Stanza XXXI","Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 92.","",,6203,2009-09-14 19:46:49 UTC,16421,"<b>My mind became the book through which I grew<BR>Wise in all human wisdom, and its cave,<BR>Which like a mine I rifled through and through,<BR>To me the keeping of its secrets gave</b> --<BR>One mind, the type of all, the moveless wave<BR>Whose calm reflects all moving things that are,<BR>Necessity, and love, and life, the grave,<BR>And sympathy, fountains of hope and fear;<BR>Justice, and truth, and time, and the world's natural sphere.<BR>(VII, ll. 3100-8)","""My mind became the book through which I grew / Wise in all human wisdom, and its cave, / Which like a mine I rifled through and through, / To me the keeping of its secrets gave""",&bull;I've included twice: Mine and Cave<BR>&bull;Cross-reference: Reisner connects to Leibniz's unhewn marble (93).
Metal,2005-06-07 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,6365,2009-09-14 19:48:07 UTC,16833,With tears of sorrow incessant she labourd the food of OrcCompelld by the iron hearted sisters Daughters of UrizenGathring the fruit of that mysterious tree circling its rootShe spread herself thro all the branches in the power of Orc,"""With tears of sorrow incessant she labourd the food of Orc / Compelld by the iron hearted sisters Daughters of Urizen""",""
Metal,2005-06-09 00:00:00 UTC,"","Searching ""heart"" and ""steel"" in HDIS (Poetry)","",,6365,2009-09-14 19:48:07 UTC,16834,"Then wrath burst round the Eternal Man was wrath again he criedArise O stony form of death O dragon of the DeepsLie down before my feet O Dragon let Urizen ariseO how couldst thou deform those beautiful proportionsOf life & person for as the Person so is his life proportiondLet Luvah rage in the dark deep even to ConsummationFor if thou feedest not his rage it will subside in peaceBut if thou darest obstinate refuse my stern behestThy crown & scepter I will sieze & regulate all my membersIn stern severity & cast thee out into the indefiniteWhere nothing lives, there to wander. & if thou returnst wearyWeeping at the threshold of Existence I will steel my heartAgainst thee to Eternity & never recieve thee moreThy self destroying beast formd Science shall be thy eternal lotMy anger against thee is greater than against this LuvahFor war is energy Enslavd but thy religionThe first author of this war & the distracting of honest mindsInto confused perturbation & strife & honour & prideIs a deceit so detestable that I will cast thee outIf thou repentest not & leave thee as a rotten branch to be burndWith Mystery the Harlot & with Satan for Ever & EverError can never be redeemd in all EternityBut Sin Even Rahab is redeemd in blood & fury & jealousyThat line of blood that stretchd across the windows of the morningRedeemd from Errors power. Wake thou dragon of the deeps","""Weeping at the threshold of Existence I will steel my heart / Against thee to Eternity & never recieve thee more""",""
