theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-06-20 18:49:19 UTC,"Searching ""rule"" and ""reason"" in HDIS (Poetry)",5215,"<b>Be ye not like to horse or mule,<br>
 That are not bless'd with reason's rule,</b><br>
 &nbsp; But restless and untam'd,<br>
 Until they're here and there impell'd,<br>
 Their mouths with bit and bridle held,<br>
 &nbsp; And feet in trammels fram'd.
",2011-06-20,14030,"",2004-06-22 00:00:00 UTC,"""Be ye not like to horse or mule, / That are not bless'd with reason's rule.""","",""
"",2011-06-20 18:47:36 UTC,"Searching ""heart"" and ""empire"" in HDIS (Poetry)",5219,"Thro' rooted vice my spirits fail,<br>
 &nbsp; Which o'er my heart an empire wins,<br>
 O let thy mercy countervail<br>
 &nbsp; To cover all our sins.",2011-06-20,14042,"",2004-08-22 00:00:00 UTC,"""Thro' rooted vice my spirits fail, / Which o'er my heart an empire wins, / O let thy mercy countervail / To cover all our sins.""",Empire,""
Psalm 22,2011-06-20 18:52:44 UTC,"Searching ""wax"" and ""heart"" in HDIS (Poetry)",5223,"Loose, as to a fluid turning,<br>
 &nbsp; Are my bones, my joints relax,<br>
<b> And my heart, within me burning,<br>
 &nbsp; Is become like melting wax.</b>
",2011-06-20,14052,"",2005-03-27 00:00:00 UTC,"""And my heart, within me burning, / Is become like melting wax.""","","&bull;Another heart like melting wax!<BR>
&bull;Cross-reference: Blackmore, Chamberlayne, Darby, Frere, Merrick, Parnell, Smart, Wesleys."
"",2011-06-20 18:54:49 UTC,Searching in HDIS (Poetry),7151,"My cautious feet from folly's maze<br>
 I have refrain'd, and all the ways<br>
 &nbsp; Of subtlety and craft,<br>
 <b>That fruit thy covenant may yield,<br>
 Which is upon my forehead seal'd,<br>
 &nbsp; And on my heart ingraft.</b>
",,14063,"",2005-04-17 00:00:00 UTC,"""That fruit thy covenant may yield, / Which is upon my forehead seal'd, / And on my heart ingraft.""","",Ingraft? Engraved? 
"",2011-06-06 03:25:23 UTC,"Searching ""heart"" and ""impression"" in HDIS (Poetry)",5227," The man is blessed, as he prays,<br>
  Whose reins thy strength receive,<br>
  And in whose heart thy word and ways<br>
  A deep impression leave.
",2011-06-05,14069,"",2005-05-16 00:00:00 UTC,"""The man is blessed, as he prays, / Whose reins thy strength receive, / And in whose heart thy word and ways / A deep impression leave.""",Impression,""
"",2009-09-14 19:39:58 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",5233,"<b>To give a heart of triple steel<BR>The Lord's humanity to feel;</b><BR>And there, where pity had no place,<BR>To fill the measure of his grace;",,14091,"",2005-06-10 00:00:00 UTC,"""To give a heart of triple steel / The Lord's humanity to feel""",Metal,""
"",2014-02-24 04:53:39 UTC,"Searching ""heart"" and ""engrav"" in HDIS (Poetry); confirmed in ECCO",5253,"HENRIQUES.<br>
Is this the land, Gernando, thou hast sought?<br>
<br>
GERNANDO.<br>
<b>Ev'n this my friend, its well known image here<br>
 Remains engraven by the hand of love:<br>
 My beating heart  confirms it for the same</b>.<br>
<br>
SYLVIA.<br>
Might I but view their face.--<br>
<br>
HENRIQUES.<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;
Perchance, my friend,<br>
 We yet may be deceiv'd--<br>
(pp. 157-8)
",,14152,Scene iv,2005-03-08 00:00:00 UTC,"""Ev'n this my friend, its well known image here / Remains engraven by the hand of love: / My beating heart  confirms it for the same.""","",Engraven where?
"",2012-01-09 16:04:44 UTC,"Searching ""bond"" and ""soul"" in HDIS (Poetry)",7151,"Thy way, by grace so well begun,<br>
I shall have farther strength to run<br>
  Until I reach the goal;<br>
When, Jesus, from this low degree,<br>
And bondage of mortality,<br>
  Thou hast enlarged my soul.",,19407,"",2012-01-09 16:04:44 UTC,"""Thy way, by grace so well begun, / I shall have farther strength to run / Until I reach the goal; / When, Jesus, from this low degree, / And bondage of mortality, /  Thou hast enlarged my soul.""",Fetters,""
"",2012-01-09 16:09:55 UTC,"Searching ""bond"" and ""soul"" in HDIS (Poetry)",7152,"Lord, from this despondence rousing,<br>
  For the glory of thy name,<br>
And my righteous cause espousing,<br>
  Bring my soul from bonds and shame.<br>",,19408,"",2012-01-09 16:09:55 UTC,"""Lord, from this despondence rousing, / For the glory of thy name, / And my righteous cause espousing, / Bring my soul from bonds and shame.""",Fetters,""
"",2013-06-04 15:21:42 UTC,"Searching ""soul"" and ""bird"" in HDIS (Poetry)",7236,"As when the greedy fowler's snare<br>
  The birds by providence elude,<br>
Our souls are rescu'd from despair,<br>
  And their free flight renew'd.",2013-06-04,19733,"",2012-04-27 20:43:48 UTC,"""As when the greedy fowler's snare / The birds by providence elude, / Our souls are rescu'd from despair, / And their free flight renew'd.""",Animals,""
