dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Writing,2005-04-19 00:00:00 UTC,"",Searching  in HDIS (Poetry),"",,5178,2014-02-21 18:36:09 UTC,13932,"Known on earth to none but Thee,<BR> &nbsp; Here a banish'd man I roam;<BR> Let me Thy commandments see,<BR> &nbsp; Show the light that guides me home<BR> All their deep design reveal,<BR> &nbsp; All their inward power impart,<BR><b> 'Grave them with Thy Spirit's seal<BR> &nbsp; On the tables of my heart.</b><BR>
(VIII, p. 211 in 1868 ed.)","""'Grave [the commandments] with Thy Spirit's seal / On the tables of my heart.""","&bull;I've included thrice: Engraving, Seal, Table<BR>&bull;See also Woodford's and Smart's translations. "
"",2005-04-19 00:00:00 UTC,"","Searching ""seal"" and ""heart"" in HDIS (Poetry)","",,5178,2014-02-21 18:30:40 UTC,13935,"TETH. Part IX.<br>
Lord, Thou hast Thy word fulfill'd,<br>
 &nbsp; Good and gracious as Thou art,<br>
 <b>On my heart the promise seal'd,<br>
 &nbsp; Wrote forgiveness on my heart!</b><br>
 Teach me then Thy perfect will,<br>
 &nbsp; I Thine every word receive;<br>
 All Thy law in me fulfil;<br>
 &nbsp; Lord, I dare, I dare believe<br>
(Vol. VIII, p. 218)","""On my heart the promise seal'd, / Wrote forgiveness on my heart!""",&bull;See also Woodford's and Smart's translations. 
"",2003-11-23 00:00:00 UTC,"",Reading and HDIS (Poetry),"",2010-06-10,5198,2010-06-10 18:19:49 UTC,13982,"<b>Thus every good his native wilds impart <br>
Imprints the patriot passion on his heart,<br>
And even those ills, that round his mansion rise, <br>
Enhance the bliss his scanty fund supplies</b>. <br>
Dear is that shed to which his soul conforms, <br>
And dear that hill which lifts him to the storms; <br>
And as a child, when scaring sounds molest, <br>
Clings close and closer to the mother's breast, <br>
So the loud torrent and the whirlwind's roar <br>
But bind him to his native mountains more. <br>
(ll. 317-34, pp. 649-50)","""Thus every good his native wilds impart / Imprints the patriot passion on his heart, / And even those ills, that round his mansion rise, / Enhance the bliss his scanty fund supplies.""",""
"",2005-03-24 00:00:00 UTC,Chapter XXVI,"Searching ""blot"" and ""mind"" in HDIS (Prose)","",,5244,2012-01-04 18:20:34 UTC,14153,"<b>Their insensibility excited my highest compassion, and blotted my own uneasiness a while from my mind</b>. It even appeared as a duty incumbent upon me to attempt to reclaim them. I resolved therefore once more to return, and in spite of their contempt to give them my advice, and conquer them by perseverance. Going therefore among them again, I informed Mr. Jenkinson of my design, at which he laughed, but communicated it to the rest. The proposal was received with the greatest good-humour, as it promised to afford a new fund of entertainment to persons who had now no other resource for mirth, but what could be derived from ridicule or debauchery.<br>
(XXVI, p. 157)","""Their insensibility excited my highest compassion, and blotted my own uneasiness a while from my mind.""","In HDIS this passage is in Volume II, Chapter 7, pp. 104-5."
"",2005-04-19 00:00:00 UTC,Hymns and Prayers to the Trinity,"Searching ""heart"" and ""seal""  in HDIS (Poetry)","",,5285,2009-09-14 19:40:15 UTC,14203,"That virtue doth from Christ proceed,<BR> That power which animates the dead<BR> &nbsp; The Spirit of life exerts;<BR> The Father His own Son reveals,<BR><b> The Triune God His image seals<BR> &nbsp; With pardon on our hear</b>",""" The Triune God His image seals / With pardon on our heart""",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",2005-04-19 00:00:00 UTC,Hymns and Prayers to the Trinity,"Searching ""heart"" and ""seal""  in HDIS (Poetry)","",,5286,2009-09-14 19:40:15 UTC,14204,"Wisdom, and praise, and glory be<BR> To God alone in persons three,<BR> Who to His church the truth imparts,<BR><b> And seals it on our happy hearts.</b><BR>","God seals the truth on ""our happy hearts""",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",2005-04-19 00:00:00 UTC,"","Searching ""seal"" and ""heart"" in HDIS (Poetry)","",,5543,2009-09-14 19:42:01 UTC,14818,"Jesus, our injured king incline<BR> &nbsp; His foes to pity and forgive,<BR> And turn their hearts by grace Divine,<BR> &nbsp; And bid them for Thy glory live:<BR> Obedient to their king and Thee,<BR> &nbsp; Let all the loyal nation bow:<BR><b> And tell our hearts the thing shall be,<BR> &nbsp; And seal it on our conscience now!</b><BR>","""And tell our hearts the thing shall be, / And seal it on our conscience now!""","&bull;Internet source (http://www.bautz.de/bbkl/w/wesley_c.shtml) gives, <i>The Protestant Association, Hymns written in the midst of the tumult</i>, June 1780, Bristol 1780, London 1781.<BR>&bull;HISTORY: The tumults are the Gordon Riots, which began on 2 June 1780. Lord George Gordon led a mob to Westminster to demand the repeal of the Catholic Relief Act of 1778. "
"",2009-09-14 19:42:03 UTC,"","","",,5550,2009-09-14 19:42:03 UTC,14830,"Thus have I given you, oh ye gainers, lovers, possessors of riches, one more (it may be the last) warning. Oh that it may not be in vain! May God write it upon all your hearts! Though ""it is easier for a camel to go through the eye of a needle, than for a rich man to enter into the kingdom of heaven,"" yet the things impossible with men, are possible with God. Lord, speak! And even the rich men, that hear these wrods, shall enter thy kingdom; shall ""take the kingdom of heaven by violence;"" shall ""sell all for the pearl of great price;"" shall be crucified to the world, and count all things dung, that they may win Christ!""<BR>(p. 91)","""May God write it upon all your hearts!""",""
Impressions and Writing,2013-06-26 18:54:50 UTC,"",C-H Lion,"",,5657,2013-06-26 18:54:50 UTC,21153,"This being a beautiful day, my spirits were cheered by the mere effect of climate. I had felt a return of spleen during my stay at Armidale, and had it not been that I had Dr Johnson to contemplate, I should have sunk into dejection; but his firmness supported me. I looked at him, as a man whose head is turning giddy at sea looks at a rock, or any fixed object. I wondered at his tranquillity. He said, 'Sir, when a man retires into an island, he is to turn his thoughts intirely to another world. He has done with this.' BOSWELL. 'It appears to me, sir, to be very difficult to unite a due attention to this world, and that which is to come; for, if we engage eagerly in the affairs of life, we are apt to be totally forgetful of a future state; and, on the other hand, a steady contemplation of the awful concerns of eternity renders all objects here so insignificant, as to make us indifferent and negligent about them.' JOHNSON. <b>'Sir, Dr Cheyne has laid down a rule to himself on this subject, which should be imprinted on every mind: ""To neglect nothing to secure my eternal peace, more than if I had been certified I should die within the day: nor to mind any thing that my secular obligations and duties demanded of me, less than if I had been ensured to live fifty years more.""'</b><br>
(p. 245)","""Sir, Dr Cheyne has laid down a rule to himself on this subject, which should be imprinted on every mind: 'To neglect nothing to secure my eternal peace, more than if I had been certified I should die within the day: nor to mind any thing that my secular obligations and duties demanded of me, less than if I had been ensured to live fifty years more.'""",""
"",2014-04-24 01:09:42 UTC,"","Reading E.P. Thompson's <u>Witness Against the Beast</u> (New York: New Press, 1993), 7.","",,7870,2014-04-24 01:09:42 UTC,23794,"<b>But his spiritual kingdom is not of this world; the throne of grace is in heaven; his laws are from heaven, and written in the minds of all his subjects</b>; his sceptre is swayed over every justified soul that believes in his name for justification, and takes him for his everlasting righteousness and strength; his kingdom is set up in the souls of believers, as it is written--<em>The kingdom of God is within you</em>. This kingdom is altogether spiritual; for the kingdom is not in word, but in power; it is righteousness, peace, and joy, in the Holy Ghost. Thus, my friends, the Saviour's laws are written within us, and he must have the pre-eminence in our affections, and sway his peaceable sceptre in our consciences, which I trust is our soul's delight. But, if we speak of this, it appears a bane to the world; they cannot endure his binding laws; therefore they say--<em>Break his bonds asunder, and <!--page 10--> cast away his cords from us</em>. But why? What are his cords and bands, that are so offensive to those, who are so violent? Why one of the bonds is the binding cord of everlasting love, which the carnal mind, fortified with infernal enmity, cannot brook; as it is written--T<em>he carnal mind is enmity against God; it is not subject to the law of God, nor indeed can be</em>. The other bond is the bond of gospel peace; as it is written--<em>Keep the unity of the Spirit in the bond of peace</em>. But the sinner had rather have peace with his sins, and continue to maintain war with God than cast down his rebellious arms, and send an ambassage, desiring conditions of peace. The other cord or girdle is truth, intended to gird up the loins of the mind, in order to make the sinner watch and be sober.<br>
(pp. 9-10)","""But his spiritual kingdom is not of this world; the throne of grace is in heaven; his laws are from heaven, and written in the minds of all his subjects.""",""
