theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Ruling passion,2009-09-14 19:46:55 UTC,"Searching HDIS for ""master passion""",6213,"""Much as I long'd to see the maid I loved,<BR> ""Through scenes so glorious I at leisure moved;<BR><b> ""For there are times when we do not obey<BR> ""The master-passion</b>--when we yet delay--<BR> ""When absence, soon to end, we yet prolong,<BR> ""And dally with our wish although so strong.<BR>",,16457,"",2004-06-01 00:00:00 UTC,The master-passion is not always obeyed,"",""
"",2009-09-14 19:46:56 UTC,"Searching ""throne"" and ""reason"" in HDIS (Poetry)",6213,"""This war within, these passions in their strife,<BR> ""If thus protracted, had exhausted life;<BR> ""But the strong view of these departed years<BR> ""Caused a full burst of salutary tears,<BR> ""And as I wept at large, and thought alone,<BR> ""<b>I felt my reason re-ascend her throne.</b>""<BR>",,16458,"",2004-07-19 00:00:00 UTC,"Reason may ""re-ascend her throne"" after a burst of ""salutary tears""","",""
"",2009-09-14 19:46:56 UTC,HDIS,6213,"""T<b>his war within, these passions in their strife,<BR> ""If thus protracted, had exhausted life;</b><BR> ""But the strong view of these departed years<BR> ""Caused a full burst of salutary tears,<BR> ""And as I wept at large, and thought alone,<BR> ""I felt my reason re-ascend her throne.""<BR>",,16459,"",2004-07-19 00:00:00 UTC,"The ""war within, these passions in their strife, / If thus protracted, had exhausted life""","",""
"",2009-09-14 19:46:56 UTC,"Searching ""heart"" and ""engrav"" in HDIS (Poetry)",6213,"""Then spoke the spirit--George, I pray, attend--<BR> ""'First, let all doubts of thy religion end--<BR> ""'The word reveal'd is true: enquire no more,<BR> ""'Believe in meekness, and with thanks adore:<BR> ""'Thy priest attend, but not in all rely,<BR> ""'And to objectors seek for no reply:<BR> ""'Truth, doubt, and error, will be mix'd below--<BR> ""'Be thou content the greater truths to know,<BR> ""'And in obedience rest thee--For thy life<BR> ""'Thou needest counsel--now a happy wife,<BR> ""'A widow soon! and then, my sister, then<BR> ""'Think not of marriage, think no more of men;--<BR> ""'Life will have comforts; thou wilt much enjoy<BR> ""'Of moderate good, then do not this destroy;<BR> ""'Fear much, and wed no more; by passion led,<BR> ""'Shouldst thou again'--Art thou attending?--'wed,<BR> ""'Care in thy ways will growl, and anguish haunt thy bed:<BR><b> ""'A brother's warning on thy heart engrave</b>:<BR> ""'Thou art a mistress--then be not a slave!<BR> ""'Shouldst thou again that hand in fondness give,<BR> ""'What life of misery art thou doom'd to live!<BR> ""'How wilt thou weep, lament, implore, complain!<BR> ""'How wilt thou meet derision and disdain!<BR> ""'And pray to Heaven in doubt, and kneel to man in vain!<BR> ""'Thou read'st of woes to tender bosoms sent--<BR> ""'Thine shall with tenfold agony be rent;<BR> ""'Increase of anguish shall new years bestow,<BR> ""'Pain shall on thought and grief on reason grow,<BR> ""'And this th' advice I give increase the ill I show.'<BR>",,16460,"",2005-03-08 00:00:00 UTC,"""A brother's warning on thy heart engrave""","",""
"",2009-09-14 19:46:56 UTC,"Searching ""soul"" and ""stamp"" in HDIS (Poetry)",6213,"So many thought, and there is found a heart<BR> To dwell upon the deaths on either part;<BR> Since this their morals have been more correct,<BR> The cruel spirit in the place is check'd;<BR> His lordship holds not in such sacred care,<BR> Nor takes such dreadful vengeance for a hare;<BR> The smugglers fear, the poacher stands in awe<BR> Of Heaven's own act, and reverence the law;<BR> There was, there is, a terror in the place<BR> That operates on man's offending race;<BR><b> Such acts will stamp their moral on the soul,</b><BR> And while the bad they threaten and control,<BR> Will to the pious and the humble say,<BR> Yours is the right, the safe, the certain way,<BR> 'T is wisdom to be good, 't is virtue to obey.",,16461,"",2005-04-08 00:00:00 UTC,"""Such acts will stamp their moral on the soul""","",""
"",2009-09-14 19:46:56 UTC,"Searching ""mind"" and ""invad"" in HDIS (Poetry)",6213,"<b>""Alas! how soon would doubts again invade<BR> ""The willing mind, and sins again persuade!</b><BR> ""I saw it--What?--I was awake, but how?<BR> ""Not as I am, or I should see it now:<BR> ""It spoke, I think,--I thought, at least it spoke,--<BR> ""And look'd alarming--yes, I felt the look.<BR> ""But then in sleep those horrid forms arise,<BR> ""That the soul sees,--and, we suppose, the eyes,--<BR> ""And the soul hears,--the senses then thrown by,<BR> ""She is herself the ear, herself the eye;<BR> ""A mistress so will free her servile race<BR> ""For their own tasks, and take herself the place:<BR> ""In sleep what forms will ductile fancy take,<BR> ""And what so common as to dream awake?<BR> ""On others thus do ghostly guests intrude?<BR> ""Or why am I by such advice pursued?<BR> ""One out of millions who exist, and why<BR> ""They know not--cannot know--and such am I;<BR> ""And shall two beings of two worlds, to meet,<BR> ""The laws of one, perhaps of both, defeat?<BR> ""It cannot be.--But if some being lives<BR> ""Who such kind warning to a favourite gives,<BR> ""Let him these doubts from my dull spirit clear,<BR> ""And once again, expected guest! appear.<BR>",,16462,"",2005-05-04 00:00:00 UTC,"""'Alas! how soon would doubts again invade / 'The willing mind, and sins again persuade!""",Empire,""
Dualism,2009-09-14 19:46:56 UTC,"Searching ""mind"" and ""invad"" in HDIS (Poetry)",6213,"""Nay, think! the night he died--the very night!""--<BR> ""'T is very true, and so perchance he might,<BR> ""But in thy mind--not, lady, in thy sight!<BR> ""Thou wert not well; forms delicately made<BR><b> ""These dreams and fancies easily invade;<BR> ""The mind and body feel the slow disease,</b><BR> ""And dreams are what the troubled fancy sees.""--<BR> ""O! but how strange that all should be combined!""--<BR> ""True; but such combinations we may find;<BR> ""A dream's predicted number gain'd a prize,<BR> ""Yet dreams make no impression on the wise,<BR> ""Though some chance good, some lucky gain may rise.""--<BR>",,16463,"",2005-05-04 00:00:00 UTC,"""'These dreams and fancies easily invade; / 'The mind and body feel the slow disease,""",Empire,""
Dualism,2009-09-14 19:46:56 UTC,Searching in HDIS (Poetry),6213,"""Nay, think! the night he died--the very night!""--<BR> ""'T is very true, and so perchance he might,<BR> ""But in thy mind--not, lady, in thy sight!<BR> ""Thou wert not well; forms delicately made<BR> ""These dreams and fancies easily invade;<BR> ""The mind and body feel the slow disease,<BR><b> ""And dreams are what the troubled fancy sees.""--</b><BR> ""O! but how strange that all should be combined!""--<BR> ""True; but such combinations we may find;<BR> ""A dream's predicted number gain'd a prize,<BR> ""Yet dreams make no impression on the wise,<BR> ""Though some chance good, some lucky gain may rise.""--<BR>",,16464,"",2005-05-04 00:00:00 UTC,"""'And dreams are what the troubled fancy sees.'--""","",&bull;INTEREST. The metaphor of a lottery is used to connect dream and reality. Include as another metaphor?
"",2009-09-14 19:46:57 UTC,"Searching ""heart"" and ""impression"" in HDIS (Poetry)",6213,"<b>""In dreams the chosen of my heart I view'd,<BR>""And thus th' impression day by day renew'd</b><BR>""I saw him always, always loved to see,<BR>""For when alone he was my company:<BR>""In company with him alone I seem'd,<BR>""And, if not dreaming, was as one who dream'd.",,16465,"",2005-05-16 00:00:00 UTC,"""'In dreams the chosen of my heart I view'd, / 'And thus th' impression day by day renew'd""",Impression,From Poetical Works (1838). Work out citation. REVISIT
Dreams,2009-09-14 19:46:57 UTC,"Searching ""brain"" and ""impression"" in HDIS (Poetry)",6213,"<b>""Yes, all are dreams; but some as we awake<BR>""Fly off at once, and no impression make;<BR>""Others are felt, and ere they quit the brain<BR>""Make such impression that they come again;<BR></b>""As half familiar thoughts, and half unknown,<BR>""And scarcely recollected as our own;<BR>""For half a day abide some vulgar dreams,<BR>""And give our grandams and our nurses themes;<BR>""Others, more strong, abiding figures draw<BR>""Upon the brain, and we assert 'I saw;'<BR>""And then the fancy on the organs place<BR>""A powerful likeness of a form and face.",,16466,"",2005-05-18 00:00:00 UTC,"""'Yes, all are dreams; but some as we awake / 'Fly off at once, and no impression make; / 'Others are felt, and ere they quit the brain / 'Make such impression that they come again""<BR>",Impression,From Poetical Works (1838). Work out citation. REVISIT
