theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Each morning for the next ten days he bore his precious vessel to the examination halls and poured a measured quantity of the contents on to the pages of ruled quarto. Day by day the level fell, until on the tenth day the vessel was empty, the cup was drained, the cupboard was bare""","","",Reading,19828,,2012-07-01 02:45:06 UTC,2012-07-01 02:48:11 UTC,7276,"Philip Swallow had been made and unmade by the system in precisely this way. He liked examinations, always did well in them. Finals had been, in many ways, the supreme moment of his life. He frequently dreamed that he was taking the examinations again, and these were happy dreams. Awake, he could without difficulty remember the questions he had elected to answer on every paper that hot, distant June. In the preceding months he had prepared himself with meticulous care, filling his mind with distilled knowledge, drop by drop, until, on the eve of the first paper (Old English Set Texts) it was almost brimming over. <b>Each morning for the next ten days he bore his precious vessel to the examination halls and poured a measured quantity of the contents on to the pages of ruled quarto. Day by day the level fell, until on the tenth day the vessel was empty, the cup was drained, the cupboard was bare</b>. In the years that followed he set about replenishing his mind, but it was never quite the same. The sense of purpose was lacking--there was no great Reckoning against which he could hoard his knowledge, so that it tended to leak away as fast as he acquired it.<br>
(pp. 16-7)",Chapter I. Flying.
"","""In the years that followed he set about replenishing his mind, but it was never quite the same. The sense of purpose was lacking--there was no great Reckoning against which he could hoard his knowledge, so that it tended to leak away as fast as he acquired it.""","","",Reading,19829,,2012-07-01 02:46:46 UTC,2012-07-01 02:46:46 UTC,7276,"Philip Swallow had been made and unmade by the system in precisely this way. He liked examinations, always did well in them. Finals had been, in many ways, the supreme moment of his life. He frequently dreamed that he was taking the examinations again, and these were happy dreams. Awake, he could without difficulty remember the questions he had elected to answer on every paper that hot, distant June. In the preceding months he had prepared himself with meticulous care, filling his mind with distilled knowledge, drop by drop, until, on the eve of the first paper (Old English Set Texts) it was almost brimming over. Each morning for the next ten days he bore his precious vessel to the examination halls and poured a measured quantity of the contents on to the pages of ruled quarto. Day by day the level fell, until on the tenth day the vessel was empty, the cup was drained, the cupboard was bare. <b>In the years that followed he set about replenishing his mind, but it was never quite the same. The sense of purpose was lacking--there was no great Reckoning against which he could hoard his knowledge, so that it tended to leak away as fast as he acquired it</b>.<br>
(pp. 16-7)",Chapter I. Flying
"","""His soul, like his stomach, was in turmoil.""","","",Reading,19830,,2012-07-01 02:53:50 UTC,2012-07-01 02:53:50 UTC,7276,"<b>His soul, like his stomach, was in turmoil</b>. Melanie's casual compliance with his tired clumsy lust seemed, in retrospect, shocking, moving, exciting, baffling. He couldn't guess what significance she might attach to the event; and didn't know, therefore, how to behave when next they met. But, he reminded himself, holding his throbbing head in both hands, problems of etiquette were secondary to problems of ethics. The basic question was: did he want to do it again? [...]<br>
(p. 107)",Chapter II. Settling
"","""Case felt as though his brain were jammed.""","","",Reading,24608,,2015-07-31 03:27:46 UTC,2015-07-31 03:27:46 UTC,8081,"<b>Case felt as though his brain were jammed.</b> ""Who,"" he said, ""who sent them?""<br>
(p. 39)",""
"","""Lines of light ranged in the non-space of the mind, clusters and constellations of data. Like city lights, receding.""","","",Reading,24609,,2015-07-31 03:29:01 UTC,2015-07-31 03:29:01 UTC,8081,"""The matrix has its roots in primitive arcade games,"" said the voice-over, ""in early graphics programs and military experimentation with cranial jacks."" On the Sony, a two-dimensional space war faded behind a forest of mathematicalically generated ferns, demonstrating the spacial possibilities of logarithmic spirals; cold blue military footage burned through, lab animals wired to test systems, helmets feeding into fire control circuits of tanks and war planes. ""Cyberspace: A consensual hallucination experienced daily by billions of legitimate operators, in every nation, by children being taught mathematical concepts...A graphical representation of data abstracted from the banks of every computer in the human system. Unthinkable complexity. <b>Lines of light ranged in the non-space of the mind, clusters and constellations of data. Like city lights, receding</b>...""<br>
(p. 51)",""
"","""In his mind's eye, a kind of time-lapse photography took place, revealing the thing as the biological equivalent of a machine gun, hideous in its perfection.""","","",Reading,24610,,2015-07-31 03:30:05 UTC,2015-07-31 03:30:05 UTC,8081,"Horror. The spiral birth factory, stepped terraces of the hatching cells, blind jaws of the unborn moving ceaselessly, the staged progress from egg to larva, near-wasp, wasp. <b>In his mind's eye, a kind of time-lapse photography took place, revealing the thing as the biological equivalent of a machine gun, hideous in its perfection.</b> Alien. He pulled the trigger, forgetting to press ignition, and fuel hissed over the bulging writhing life at his feet.<br>
(p. 26)",""
"","""Each time the image of Deane's shattered head struck the rear wall of the office, Case was aware of another thought, something darker, hidden, that rolled away, diving like a fish, just beyond his reach.""","","",Reading,24611,,2015-07-31 03:30:52 UTC,2015-07-31 03:30:52 UTC,8081,"<b>Each time the image of Deane's shattered head struck the rear wall of the office, Case was aware of another thought, something darker, hidden, that rolled away, diving like a fish, just beyond his reach.</b><br>
<br>
Linda.<br>
<br>
Deane. Blood on the wall of the importer's office.
(p. 125)",""
"","""Like, I own your brain and what you know, but your thoughts have Swiss citizenship.""","","",Reading,24612,,2015-07-31 03:32:16 UTC,2015-07-31 03:32:16 UTC,8081,"""Wait a sec,"" Case said. ""Are you sentient, or not?""<br>
<br>
""Well, it <em>feels</em> like I am, kid, but I'm really just a bunch of ROM. It's one of them, ah philosophical questions, I guess..."" The ugly laughter sensation rattled down Case's spine. ""But I ain't likely to write you no poem, if you follow me. Your AI, it just might. But it ain't no way <em>human</em>.""<br>
<br>
""So you figure we can get on its motive?""<br>
<br>
""It own self?""<br>
<br>
""Swiss citizen, but T-A owns the basic software and the mainframe.""<br>
<br>
""That's a good one,"" the construct said. ""<b>Like, I own your brain and what you know, but your thoughts have Swiss citizenship.</b> Sure. Lotsa luck, AI.""<br>
(pp. 131-2)",""
"","""His brain was deep-fried. No, he decided, it had been thrown into hot fat and left there, and the fat had cooled, a thick dull grease congealing on wrinkled lobes, shot through with greenish-purple flashes of pain.""","","",Reading,24613,,2015-07-31 03:32:58 UTC,2015-07-31 03:32:58 UTC,8081,"""Not hungry,"" Case managed. <b>His brain was deep-fried. No, he decided, it had been thrown into hot fat and left there, and the fat had cooled, a thick dull grease congealing on wrinkled lobes, shot through with greenish-purple flashes of pain.</b><br>
(p. 138)",""
"","""Closing his eyes, he felt for the knot of rage, the pure small coal of his anger.""","","",Reading,24614,,2015-07-31 03:33:43 UTC,2015-07-31 03:33:43 UTC,8081,"He bought a mug of Carlsberg and found a place against the wall. <b>Closing his eyes, he felt for the knot of rage, the pure small coal of his anger.</b> It was there still. Where had it come from? He remembered feeling only a kind of bafflement at his maiming in Memphis, nothing at all when he'd killed to defend his dealing interests in Night City, and a slack sickness and loathing after Linda's death under the inflated dome. But no anger. Small and far away on the mind's screen, a semblance of Deane struck a semblance of an office wall in an explosion of brains and blood. He knew then: the rage had come in the arcade, when Wintermute rescinded the simstim ghost of Linda Yee, yanking away the simple animal promise of food, warmth, a place to sleep. But he hadn't become aware of it until his exchange with the holo-construct of Lonny Zone.<br>
(p. 152)",""
