context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
VII.ii.1.8,2005-06-14 00:00:00 UTC,2014-06-17 19:02:12 UTC,"","When all those three different parts of our nature were in perfect concord with one another, when neither the irascible nor concupiscible passions ever aimed at any gratification which reason did not approve of, and when reason never commanded any thing, but what these of their own accord were willing to perform: <b>this happy composure, this perfect and complete harmony of soul, constituted that virtue which in their language is expressed by a word which we commonly translate temperance, but which might more properly be translated good temper, or sobriety and moderation of mind.</b><br>
(pp. 268-9; cf. 421-2 in 1759 ed.)","",,5073,13632,"""This happy composure, this perfect and complete harmony of soul, constituted that virtue which in their language is expressed by a word which we commonly translate temperance, but which might more properly be translated good temper, or sobriety and moderation of mind.""","Searching ""temper"" in Past Masters edition of TMS; confirmed in ECCO-TCP.","&bull;Cross-reference: footnote gives, ""swfrosunh. For the doctrine described here, cf. Plato, Republic, 430 e, 442 c-d."""
I.iii.1.8,2005-06-14 00:00:00 UTC,2014-06-17 19:03:37 UTC,"","But though little can be added to this state, much may be taken from it. Though between this condition and the highest pitch of human prosperity, the interval is but a trifle; between it and the lowest depth of misery the distance is immense and prodigious. Adversity, on this account, necessarily depresses the mind of the sufferer much more below its natural state, than prosperity can elevate him above it. <b>The spectator, therefore, must find it much more difficult to sympathize entirely, and keep perfect time, with his sorrow, than thoroughly to enter into his joy, and must depart much further from his own natural and ordinary temper of mind in the one case than in the other.</b> It is on this account, that though our sympathy with sorrow is often a more pungent sensation than our sympathy with joy, it always falls much more short of the violence of what is naturally felt by the person principally concerned.<br>
(p. 45; cf. pp. 98-9 in 1759 ed.)","",,5073,13633,"""The spectator, therefore, must find it much more difficult to sympathize entirely, and keep perfect time, with his sorrow, than thoroughly to enter into his joy, and must depart much further from his own natural and ordinary temper of mind in the one case than in the other.""","Searching ""temper"" in Past Masters edition of TMS; confirmed in ECCO-TCP",""
VII.iv.28,2005-06-14 00:00:00 UTC,2014-06-17 19:15:11 UTC,"","Thirdly, breaches of the rules of veracity. The violation of truth, it is to be observed, is not always a breach of justice, tho' it is so upon many occasions, and consequently can not always expose to any external punishment. The vice of common lying, tho' a most miserable meanness, may frequently do hurt to no person, and in this case no claim of vengeance or satisfaction can be due either to the persons imposed upon or to others. But though the violation of truth is not always a breach of justice, it is always a breach of a very plain rule, and what naturally tends <!--Page  541--> to cover with shame the person who has been guilty of it. <b>The great pleasure of conversation, and indeed of society, arises from a certain correspondence of sentiments and opinions, from a certain harmony of minds, which like so many musical instruments coincide and keep time with one another.</b> But this most delightful harmony cannot be obtained unless there is a free communication of sentiments and opinions. We all desire, upon this account, to feel how each other is affected, to penetrate into each others bosoms and to observe the sentiments and affections which really subsist there. The man who indulges us in this natural passion, who invites us into his heart, who, as it were, sets open the gates of his breast to us, seems to exercise a species of hospitality more delightful than any other. No man, who is in ordinary good temper, can fail of pleasing if he has the courage to utter his real sentiments as he feels them, and because he feels them. It is this unreserved sincerity which renders even the prattle of a child agreeable. How weak and imperfect soever the views of the open-hearted, we take pleasure to enter into them, and endeavour, as much as we can, <!--Page  542--> to bring down our own understanding, to the level of their capacities, and to regard every subject in the particular light in which they appear to have considered it. This passion to discover the real sentiments of others is naturally so strong, that it often degenerates into a troublesome and impertinent curiosity to pry into those secrets of our neighbours which they have very justifiable reasons for concealing, and, upon many occasions, it requires prudence and a strong sense of propriety to govern this, as well as all the other passions of human nature, and to reduce it to that pitch which any impartial spectator can approve of. To disappoint this curiosity, however, when it is kept within proper bounds, and aims at nothing which there can be any just reason for concealing, is equally disagreeable in its turn. The man who eludes our most innocent questions, who gives no satisfaction to our most inoffensive inquiries, who plainly wraps himself up in impenetrable obscurity, seems, as it were, to build a wall about his breast. We run forward to get within it, with all the eagerness of harmless curiosity, and feel ourselves all at once pushed back with the rudest and most <!--Page  543--> offensive violence. If to conceal is so disagreeable, to attempt to deceive us is still more disgusting, even tho' we could possibly suffer nothing by the success of the fraud. If we see that our companion wants to impose upon us, if the sentiments and opinions which he utters appear evidently not to be his own, let them be ever so fine, we can derive no sort of entertainment from them; and if something of human nature did not now and then transpire through all the covers which falshood and affectation are capable of wraping around it, a puppet of wood would be altogether as pleasant a companion as a person who never spoke as he was affected. No man ever deceives, with regard to the most insignificant matters, who is not conscious of doing something like an injury to those he converses with; and who does not inwardly blush and shrink back with shame and confusion even at the secret thought of a detection. Breach of veracity, therefore, being always attended with some degree of remorse and self-condemnation, naturally fell under the cognizance of the casuists.<br>
(pp. 540-3; cf. pp. 337-8 in Liberty Fund edition)","",,5073,13634,"""The great pleasure of conversation, and indeed of society, arises from a certain correspondence of sentiments and opinions, from a certain harmony of minds, which like so many musical instruments coincide and keep time with one another.""",Searching in Past Masters edition of TMS; confirmed in ECCO-TCP.,""
"",2011-09-15 17:10:28 UTC,2011-09-15 17:10:28 UTC,"","<b>The power which the mind evidently has of moving the various parts of the body by nerves inserted in the muscles is truly wonderful, seeing the mind neither knows the muscles to be moved, nor the machinery, by which the motion in it is to be produced: so that it is as if a musician should always strike the right note on a very complex instrument, which he had never seen before</b>. That no laws of mechanism can produce this, is proved by its being voluntary, as well as by other considerations.<br>
(Part I, Proposition I, Scholium 1, p. 9)","",,7094,19162,"""The power which the mind evidently has of moving the various parts of the body by nerves inserted in the muscles is truly wonderful, seeing the mind neither knows the muscles to be moved, nor the machinery, by which the motion in it is to be produced: so that it is as if a musician should always strike the right note on a very complex instrument, which he had never seen before.""",Reading in Google Books,""
I.i.4.7,2014-06-17 19:33:22 UTC,2014-06-17 19:33:22 UTC,"","After all this, however, the emotions of the spectator will still be very apt to fall short of the violence of what is felt by the sufferer. Mankind, though naturally sympathetic, never conceive, for what has befallen another, that degree of passion which naturally animates the person principally concerned. That imaginary change of situation, upon which their sympathy is founded, is but momentary. The thought of their own safety, the thought that they themselves are not really the sufferers, continually intrudes itself upon them; and though it does not hinder them <!--Page  37--> from conceiving a passion somewhat analogous to what is felt by the sufferer, hinders them from conceiving any thing that approaches to the same degree of violence. The person concerned is sensible of this, and, at the same time, passionately desires a more compleat sympathy. He longs for that relief which nothing can afford him but the entire concord of the affections of the spectators with his own. To see the emotions of their hearts, in every respect, beat time to his own, in the violent and disagreeable passions, constitutes his sole consolation. <b>But he can only hope to obtain this by lowering his passion to that pitch, in which the spectators are capable of going along with him. He must flatten, if I may be allowed to say so, the sharpness of its natural tone, in order to reduce it to harmony and concord with the emotions of those who are about him.</b> What they feel, will, indeed, always be, in some respects, different from what he feels, and compassion can never be exactly the same with original sorrow; because the secret consciousness that the change of situations, from which the sympathetic sentiment arises, is but imaginary, not only lowers <!--Page  38--> it in degree, but, in some measure, varies it in kind, and gives it a quite different modification. These two sentiments, however, may, it is evident, have such a correspondence with one another, as is sufficient for the harmony of society. Though they will never be unisons, they may be concords, and this is all that is wanted or required.<br>
(pp. 36-8; cf. pp. 21-2 in Liberty Fund ed.)","",,5073,23963,"""But he can only hope to obtain this by lowering his passion to that pitch, in which the spectators are capable of going along with him. He must flatten, if I may be allowed to say so, the sharpness of its natural tone, in order to reduce it to harmony and concord with the emotions of those who are about him.""",Reading,""
"",2014-06-17 19:36:09 UTC,2014-06-17 19:37:35 UTC,"","<b>When music imitates the modulations of grief or joy, it either actually inspires us with those passions, or at least puts us in the mood which disposes us to conceive them. But when it imitates the notes of anger, it inspires us with fear. Joy, grief, love, admiration, devotion, are all of them passions which are naturally musical. Their natural tones are all soft, clear, and melodious; and they naturally express themselves in periods which are distinguished by regular pauses, and which upon that account are easily adapted to the regular returns of the correspondent airs of a tune.</b> The voice of anger, on the contrary, and of all the passions which are akin to it, is harsh and discordant. Its periods too are all irregular, sometimes very long, and <!--Page  77--> sometimes very short, and distinguished by no regular pauses. It is with difficulty, therefore, that music can imitate any of those passions; and the music which does imitate them is not the most agreeable. A whole entertainment may consist, without any impropriety, of the imitation of the social and agreeable passions. It would be a strange entertainment which consisted altogether of the imitations of hatred and resentment.<br>
(pp. 76-7; cf. p. 37 in Liberty Fund ed.)","",,5073,23964,"""When music imitates the modulations of grief or joy, it either actually inspires us with those passions, or at least puts us in the mood which disposes us to conceive them. But when it imitates the notes of anger, it inspires us with fear. Joy, grief, love, admiration, devotion, are all of them passions which are naturally musical. Their natural tones are all soft, clear, and melodious; and they naturally express themselves in periods which are distinguished by regular pauses, and which upon that account are easily adapted to the regular returns of the correspondent airs of a tune.""",Reading,Hard to say if this is literal or figurative? REVISIT
II.i.2,2014-06-17 19:49:56 UTC,2014-06-17 19:49:56 UTC,"","2. In the same manner, as we sympathize with the sorrow of our fellow-creature whenever we see his distress, so we likewise enter into his abhorrence and aversion for whatever has given occasion to it. <b>Our heart, as it adopts and beats time to his grief, so is it likewise animated with that spirit by which he endeavours to drive away or destroy the cause of it.</b> The indolent and passive fellow-feeling, by which we accompany him in his sufferings, <!--Page  151--> readily gives way to that more vigorous and active sentiment by which we go along with him in the effort he makes, either to repel them, or to gratify his aversion to what has given occasion to them. This is still more peculiarly the case, when it is man who has caused them. When we see one man oppressed or injured by another, the sympathy which we feel with the distress of the sufferer seems to serve only to animate our fellow-feeling with his resentment against the offender. We are rejoiced to see him attack his adversary in his turn, and are eager and ready to assist him whenever he exerts himself for defence, or even for vengeance within a certain degree. If the injured should perish in the quarrel, we not only sympathize with the real resentment of his friends and relations, but with the imaginary resentment which in fancy we lend to the dead, who is no longer capable of feeling that or any other human sentiment. But as we put ourselves in his situation, as we enter, as it were, into his body, and in our imaginations, in some measure, animate anew the deformed and mangled carcase of the slain, when we bring home in this manner his <!--Page  152--> case to our own bosoms, we feel upon this, as upon many other occasions, an emotion which the person principally concerned is incapable of feeling, and which yet we feel by an illusive sympathy with him. The sympathetic tears which we shed for that immense and irretrievable loss, which in our fancy he appears to have sustained, seem to be but a small part of the duty which we owe him. The injury which he has suffered demands, we think, a principal part of our attention. We feel that resentment which we imagine he ought to feel, and which he would feel, if in his cold and lifeless body there remained any consciousness of what passes upon earth. His blood, we think, calls aloud for vengeance. The very ashes of the dead seem to be disturbed at the thought that his injuries are to pass unrevenged. The horrors which are supposed to haunt the bed of the murderer, the ghosts which, superstition imagines, rise from their graves to demand vengeance upon those who brought them to an untimely end, all take their origin from this natural sympathy with the imaginary resentment of the slain. And with regard, at least, to this most dreadful of all crimes, <!--Page  153--> nature, antecedent to all reflexions upon the utility of punishment, has in this manner stamped upon the human heart, in the strongest and most indelible characters, an immediate and instinctive approbation of the sacred and necessary law of retaliation.<br>
(pp. 150-3; cf. 70-1 in Liberty Fund ed.)","",,5073,23968,"""Our heart, as it adopts and beats time to his grief, so is it likewise animated with that spirit by which he endeavours to drive away or destroy the cause of it.""",Reading,""
"",2014-06-19 16:07:21 UTC,2014-06-19 16:07:21 UTC,"","<b>When we consider the condition of the great, in those delusive colours in which the imagination is apt to paint it, it seems to be almost the abstract idea of a perfect and happy state.</b> It is the very state which, in all our waking dreams and idle reveries, we had sketched out to ourselves as the final object of all our desires. We <!--Page  113--> feel, therefore, a peculiar sympathy with the satisfaction of these who are in it. We favour all their inclinations, and forward all their wishes. What pity, we think, that any thing should spoil and corrupt so agreeable a situation! We could even wish them immortal; and it seems hard to us, that death should at last put an end to such perfect enjoyment. It is cruel, we think, in nature, to compel them from their exalted stations, to that humble, but hospitable home, which she has provided for all her children. Great King, live for ever! is the compliment, which, after the manner of eastern adulation, we should readily make them, if experience did not teach us its absurdity. Every calamity that befals them, every injury that is done them, excites in the breast of the spectator ten times more compassion and resentment than he would have felt, had the same things happened to other men. It is the misfortunes of Kings only which afford the proper subjects for tragedy. They resemble, in this respect, the misfortunes of lovers. Those two situations are the chief which interest us upon the theatre; because, in spite of all that reason and experience <!--Page  114--> can tell us to the contrary, the prejudices of the imagination attach to these two states a happiness superior to any other. To disturb, or to put an end to such perfect enjoyment, seems to be the most atrocious of all injuries. The traitor who conspires against the life of his monarch, is thought a greater monster than any other murderer. All the innocent blood that was shed in the civil wars, provoked less indignation than the death of Charles I. A stranger to human nature, who saw the indifference of men about the misery of their inferiors, and the regret and indignation which they feel for the misfortunes and sufferings of those above them, would be apt to imagine, that pain must be more agonizing, and the convulsions of death more terrible to persons of high rank, than to those of meaner stations.<br>
(pp. 112-4)","",,5073,23969,"""When we consider the condition of the great, in those delusive colours in which the imagination is apt to paint it, it seems to be almost the abstract idea of a perfect and happy state.""",Reading,""
"",2014-06-19 16:08:42 UTC,2014-06-19 16:08:42 UTC,"","2. In the same manner, as we sympathize with the sorrow of our fellow-creature whenever we see his distress, so we likewise enter into his abhorrence and aversion for whatever has given occasion to it. Our heart, as it adopts and beats time to his grief, so is it likewise animated with that spirit by which he endeavours to drive away or destroy the cause of it. The indolent and passive fellow-feeling, by which we accompany him in his sufferings, <!--Page  151--> readily gives way to that more vigorous and active sentiment by which we go along with him in the effort he makes, either to repel them, or to gratify his aversion to what has given occasion to them. This is still more peculiarly the case, when it is man who has caused them. When we see one man oppressed or injured by another, the sympathy which we feel with the distress of the sufferer seems to serve only to animate our fellow-feeling with his resentment against the offender. We are rejoiced to see him attack his adversary in his turn, and are eager and ready to assist him whenever he exerts himself for defence, or even for vengeance within a certain degree. If the injured should perish in the quarrel, we not only sympathize with the real resentment of his friends and relations, but with the imaginary resentment which in fancy we lend to the dead, who is no longer capable of feeling that or any other human sentiment. But as we put ourselves in his situation, as we enter, as it were, into his body, and in our imaginations, in some measure, animate anew the deformed and mangled carcase of the slain, when we bring home in this manner his <!--Page  152--> case to our own bosoms, we feel upon this, as upon many other occasions, an emotion which the person principally concerned is incapable of feeling, and which yet we feel by an illusive sympathy with him. The sympathetic tears which we shed for that immense and irretrievable loss, which in our fancy he appears to have sustained, seem to be but a small part of the duty which we owe him. The injury which he has suffered demands, we think, a principal part of our attention. We feel that resentment which we imagine he ought to feel, and which he would feel, if in his cold and lifeless body there remained any consciousness of what passes upon earth. His blood, we think, calls aloud for vengeance. The very ashes of the dead seem to be disturbed at the thought that his injuries are to pass unrevenged. The horrors which are supposed to haunt the bed of the murderer, the ghosts which, superstition imagines, rise from their graves to demand vengeance upon those who brought them to an untimely end, all take their origin from this natural sympathy with the imaginary resentment of the slain. <b>And with regard, at least, to this most dreadful of all crimes, <!--Page  153--> nature, antecedent to all reflexions upon the utility of punishment, has in this manner stamped upon the human heart, in the strongest and most indelible characters, an immediate and instinctive approbation of the sacred and necessary law of retaliation.</b><br>
(pp. 150-3; cf. pp. 70-1 in Liberty Fund ed.)",Impressions and Writing,,5073,23970,"""And with regard, at least, to this most dreadful of all crimes, nature, antecedent to all reflexions upon the utility of punishment, has in this manner stamped upon the human heart, in the strongest and most indelible characters, an immediate and instinctive approbation of the sacred and necessary law of retaliation.""",Reading,""
"LETTER XXXIV. From Hingpo, a slave in Persia, to Aliangi, a travelling philosopher of China, by the way of Moscow.",2014-07-25 02:40:43 UTC,2014-07-25 02:40:43 UTC,"","Into what a state of misery are the modern Persians fallen! A nation once famous for setting the world an example of freedom, is now become a land of tyrants, and a den of slaves. The houseless Tartar of Kamkatska, who enjoys his herbs and his fish in unmolested freedom, may be envied, if compared to the thousands who pine here in hopeless servitude, and curse the day that gave them being. Is this just dealing, heaven! to render millions wretched to swell up the happiness of a few; cannot the powerful of this earth be happy without our sighs and tears; must every luxury of the great be woven from the calamities of the poor! <b>It must, it must surely be, that this jarring discordant life is but the prelude to some future harmony; the soul attuned to virtue here, shall go from hence to fill up the universal choir where Tien presides in person, where there shall be no tyrants to frown, no shackles to bind, nor no whips to threaten, where I shall once more meet my father with rapture, and give a loose to filial piety, where I shall hang on his neck, and hear the wisdom of his lips, and thank him for all the happiness to which he has introduced me.</b><br>
(I, p. 147)","",,7982,24266,"""It must, it must surely be, that this jarring discordant life is but the prelude to some future harmony; the soul attuned to virtue here, shall go from hence to fill up the universal choir where Tien presides in person, where there shall be no tyrants to frown, no shackles to bind, nor no whips to threaten, where I shall once more meet my father with rapture, and give a loose to filial piety, where I shall hang on his neck, and hear the wisdom of his lips, and thank him for all the happiness to which he has introduced me.""",Searching in ECCO-TCP,""
