text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Adorable captivity<br>
Which sets a world of prisoners free<br>
  <b>From sin and Satan's iron chain!<br>
Our souls Thou offerest to release</b>;<br>
Pardon and liberty and peace<br>
  We all may through Thy bonds obtain.","","Searching ""soul"" and ""iron"" in HDIS (Poetry)",Fetters,2011-06-27,2005-06-08 00:00:00 UTC,3352,2011-05-27 14:52:17 UTC,"","""From sin and Satan's iron chain! / Our souls Thou offerest to release.""",8625,S. John. Chapter XVIII.
"Pure baptismal Fire Divine,<BR>  All Thy heavenly powers exert,<BR>In my deepest darkness shine,<BR>  Spread Thy warmth throughout my heart;<BR>Come, seraphic Spirit, come,<BR>  Comforter through Jesus given,<BR><b>All my earthly dross consume,<BR>  Fill my soul with love from heaven.</b>","","Searching ""soul"" and ""dross"" in HDIS (Poetry)","",,2005-07-19 00:00:00 UTC,3371,2009-09-14 19:33:41 UTC,"","""All my earthly dross consume, / Fill my soul with love from heaven.""",8647,S. Matthew. Chapter III.<BR>
"Jesus, Thou say'st I shall receive<br>
 &nbsp; The thing for which I pray;<br>
 Then give me, Lord, Thy Spirit give,<br>
 &nbsp; And take my sins away:<br>
 That I may never grieve Thee more,<br>
 &nbsp; Thy blessed Self impart,<br>
 <b>And stamp in perfect peace and power<br>
 &nbsp; Thine image on my heart.</b><br>
","","Searching ""stamp"" and ""heart"" in HDIS (Poetry)",Impressions,,2005-04-07 00:00:00 UTC,5136,2014-02-21 21:56:17 UTC,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,"""And stamp in perfect peace and power / Thine image on my heart""",13853,S. Mark. Chapter XI.
"<i> Thy faith hath made thee whole.<BR><BR> </i>--xvii. 19.<BR><BR>Jesus commends the faith in me<BR> Which heals my sinful leprosy,<BR> That I may praise the grace of God<BR> Who faith and its effects bestow'd,<BR><b> And doth even now His peace impart,<BR> And stamps His image on my heart.</b><BR>","","Searching ""stamp"" and ""heart"" in HDIS (Poetry)","",,2005-04-07 00:00:00 UTC,5137,2009-09-14 19:39:21 UTC,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,"""And doth even now His peace impart, / And stamps His image on my heart.""",13854,S. Luke. Chapter XVII<BR>I've included the entire poem
"<i>Therefore said they unto him, How were thine, &c.</i><BR><BR>--ix. 10.<BR><BR><b>We ask a soul no longer blind,<BR>Who chased the darkness of thy mind,<BR>Open'd thine inward eyes to see<BR>That all on earth is vanity</b>,<BR>To see the true celestial road,<BR>And fix thy faithful heart on God?",Mind's Eye,Searching in HDIS (Poetry),"",,2006-04-18 00:00:00 UTC,5172,2009-09-14 19:39:28 UTC,&bull;I've included twice: Blindness and Eye,"""We ask a soul no longer blind, / Who chased the darkness of thy mind, / Open'd thine inward eyes to see / That all on earth is vanity""",13902,S. John. Chapter IX.
"But, alas! Thy threatenings sound,<br>
All Thy waves and storms surround;<br>
<b>Over me the billows roll,<br>
Swallow up my sinking soul.</b><br>
(VIII, p. 97)","",Searching in HDIS (Poetry),"",,2005-05-31 00:00:00 UTC,5180,2014-02-21 18:46:46 UTC,"&bull;""Billows roll"" appears throughout database. Is this psalm the source? REVISIT. ","""Over me the billows roll, / Swallow up my sinking soul.""",13936,""
"When His coming from above<BR> Re-assures me of Thy love,<BR> <b>Stamps Thy image on my heart,</b><BR> Ready am I to depart.<BR>","","Searching ""stamp"" and ""heart"" in HDIS (Poetry)","",,2005-04-07 00:00:00 UTC,6341,2009-09-14 19:48:01 UTC,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml<BR>&bull;C-H draw from 1868 edition of the <i>Works</i>: Appendix. Containing hymns and Poems from Various Sources.,"God's ""coming from above"" may stamp his image on one's heart",16797,""
"Them, Lord, we in Thy strength pursue,<BR> &nbsp; Assured that Thou art on our side;<BR> That Thou wilt bring Thy people through,<BR> &nbsp; Our never-failing God and Guide;<BR> And to our friends triumphant join,<BR><b> And seal our souls for ever Thine.</b><BR>","","Searching ""seal"" and ""soul"" in HDIS (Poetry)","",,2005-04-19 00:00:00 UTC,6342,2009-09-14 19:48:01 UTC,"","""And seal our souls for ever Thine""",16798,II. Thessalonians
"The slave of hell and sin,<br>
    Lord I to Thee complain:<br>
  <b>O make me free within<br>
    From pride, and passion's chain,<br>
My spirit by Thy bonds release,<br>
And bid me go in perfect peace</b>.","","Searching ""bond"" and ""passion"" in HDIS (Poetry)",Fetters,,2012-01-09 18:11:13 UTC,7156,2012-01-09 18:11:28 UTC,"","""O make me free within / From pride, and passion's chain, / My spirit by Thy bonds release, / And bid me go in perfect peace.""",19419,S. Luke. Chapter XXII.
"A sinner's heart by lust possess'd,<br>
Of birds unclean the loathsome nest,<br>
  Of fiends the dark abode;<br>
A stinking sepulchre it lies,<br>
While the poor wretch with horror flies<br>
  The sight of man and God.","","Searching ""heart"" and ""bird"" in HDIS (Poetry)",Beasts and Rooms,,2012-04-29 20:42:28 UTC,7244,2012-04-29 20:42:28 UTC,"","""A sinner's heart by lust possess'd, / Of birds unclean the loathsome nest, /  Of fiends the dark abode; / A stinking sepulchre it lies, / While the poor wretch with horror flies /  The sight of man and God.""",19742,""
