text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"MAHMUD<BR>The times do cast strange shadows<BR>On those who watch and who must rule their course,<BR>Lest they, being first in peril as in glory,<BR>Be whelmed in the fierce ebb:--and these are of them.<BR><b>Thrice has a gloomy vision hunted me<BR>As thus from sleep into the troubled day;<BR>It shakes me as the tempest shakes the sea,<BR>Leaving no figure upon memory's glass</b>.<BR>Would that--no matter. Thou didst say thou knewest<BR>A Jew, whose spirit is a chronicle<BR>Of strange and secret and forgotten things.<BR>I bade thee summon him:--'tis said his tribe<BR>Dream, and are wise interpreters of dreams.<BR>(ll. 124-136)","","Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 98.","",,2006-10-03 00:00:00 UTC,6232,2009-09-14 19:47:07 UTC,"&bull;I've included thrice: Tempest, Sea, Glass","""Thrice has a gloomy vision hunted me / As thus from sleep into the troubled day; / It shakes me as the tempest shakes the sea, / Leaving no figure upon memory's glass""",16512,""
"Seen thus destitute,<BR>What are the greatest? They must speak beyond<BR>A thousand homilies. <b>When Raphael went,<BR>His heavenly face the mirror of his mind,<BR>His mind a temple for all lovely things<BR>To flock to and inhabit</b>--when He went,<BR>Wrapt in his sable cloak, the cloak he wore,<BR>To sleep beneath the venerable Dome,<BR>By those attended, who in life had loved,<BR>Had worshipped, following in his steps to Fame,<BR>('Twas on an April-day, when Nature smiles)<BR>All Rome was there. But, ere the march began,<BR>Ere to receive their charge the bearers came,<BR>Who had not sought him? And when all beheld<BR>Him, where he lay, how changed from yesterday,<BR>Him in that hour cut off, and at his head<BR>His last great work; when, entering in, they looked<BR>Now on the dead, then on that master-piece,<BR>Now on his face, lifeless and colourless,<BR>Then on those forms divine that lived and breathed,<BR>And would live on for ages--all were moved;<BR>And sighs burst forth, and loudest lamentations.","","Searching ""mind"" and ""mirror"" in HDIS (Poetry)","",,2005-10-21 00:00:00 UTC,6233,2009-09-14 19:47:08 UTC,&bull;I've included twice: Mirror and Temple,"""When Raphael went, / His heavenly face the mirror of his mind, / His mind a temple for all lovely things / To flock to and inhabit""",16516,""
"'Tis true, you don't--but, pale and struck with terror,<BR><b>  Retire: but look into your past impression!<BR>And you will find, though shuddering at the mirror<BR>  Of your own thoughts, in all their self confession,<BR>The lurking bias, be it truth or error,<BR>  To the </b><i>unknown</i>; a secret prepossession,<BR>To plunge with all your fears--but where? You know not,<BR>And that's the reason why you do--or do not.","","Searching ""thought"" and ""mirror"" in HDIS (Poetry)","",,2005-12-14 00:00:00 UTC,6236,2011-03-28 03:27:00 UTC,"","""Retire: but look into your past impression! / And you will find, though shuddering at the mirror / Of your own thoughts, in all their self confession, / The lurking bias, be it truth or error, / To the <i>unknown</i>.""",16526,Canto XIV
"Though such were in his spirit, as the fiends<BR>Which wake and feed an everliving woe,--<BR><b>What was this grief, which ne'er in other minds<BR><BR>A mirror found</b>,--he knew not--none could know;<BR>But on whoe'er might question him he turned<BR>The light of his frank eyes, as if to show<BR><BR>He knew not of the grief within that burned,<BR>But asked forbearance with a mournful look;<BR>Or spoke in words from which none ever learned","","Searching ""mind"" and ""mirror"" in HDIS (Poetry)","",,2005-10-21 00:00:00 UTC,6239,2009-09-14 19:47:12 UTC,"","""What was this grief, which ne'er in other minds / A mirror found""",16534,""
"River, that rollest by the ancient walls,<BR>  Where dwells the Lady of my love, when she<BR>Walks by thy brink, and there perchance recalls<BR>  A faint and fleeting memory of me:<BR><BR><b>What if thy deep and ample stream should be<BR>  A mirror of my heart, where she may read<BR>The thousand thoughts I now betray to thee</b>,<BR>  Wild as thy wave, and headlong as thy speed!<BR><BR>What do I say--a mirror of my heart?<BR>  Are not thy waters sweeping, dark, and strong?<BR>Such as my feelings were and are, thou art;<BR>  And such as thou art were my passions long.","","Searching ""thought"" and ""mirror"" in HDIS (c19 Poetry)","",,2005-12-14 00:00:00 UTC,6242,2009-09-14 19:47:12 UTC,"","""What if thy deep and ample stream should be / A mirror of my heart, where she may read / The thousand thoughts I now betray to thee""",16537,Opening Stanzas
"River, that rollest by the ancient walls,<BR>  Where dwells the Lady of my love, when she<BR>Walks by thy brink, and there perchance recalls<BR>  A faint and fleeting memory of me:<BR><BR>What if thy deep and ample stream should be<BR>  A mirror of my heart, where she may read<BR>The thousand thoughts I now betray to thee,<BR>  Wild as thy wave, and headlong as thy speed!<BR><BR><b>What do I say--a mirror of my heart?<BR>  Are not thy waters sweeping, dark, and strong?<BR>Such as my feelings were and are, thou art;<BR>  And such as thou art were my passions long.</b>","","Searching ""thought"" and ""mirror"" in HDIS (c19 Poetry)","",,2005-12-14 00:00:00 UTC,6242,2009-09-14 19:47:13 UTC,&bull;I've included twice: Mirror and River,"""What do I say--a mirror of my heart? / Are not thy waters sweeping, dark, and strong? / Such as my feelings were and are, thou art; / And such as thou art were my passions long.""",16539,Opening Stanzas
"Yet not the beaming eye, or placid brow, <BR>Or golden tresses, hid the subtle dart; <BR>To charms superior far than those I bow, <BR>And nobler worth enslaves my vanquish'd heart; <BR><b>The beauty, elegance, and grace combined, <BR>Which beam transcendent from that angel mind</b>.<BR><BR>While vulgar passions--meteors of a day,<BR>Expire before the chilling blasts of age,<BR>Our holy flame, with pure and steady ray,<BR>Its glooms shall brighten, and its pangs assuage;<BR>By Virtue (sacred vestal) fed, shall shine,<BR>And warm our fainting souls with energy divine.<BR>(ll. 25-36, p. 49-50","",HDIS,"",,2003-12-15 00:00:00 UTC,6244,2009-09-14 19:47:14 UTC,"","Beauty, elegance and grace may ""beam transcendent"" from an ""angel mind""",16542,""
"Wanderer! if thy path bend o'er these lawns<br>
And forest-lands, stay thy rejoicing steps--<br>
Though they would fain bound with yon fawns and hinds<br>
Down the green slope, and skim the level turf<br>
To other slopes, and other pluming groves,--<br>
Stay thy intemperate spirit, and mark well<br>
Each beauty of the scene, and the strong lights<br>
And stormy sunshine, that fall o'er these shades!<br>
Pause thou awhile, that, in some future hour,<br>
When the long sunless storm of winter broods,<br>
And thou sitt'st lonely by thy evening hearth,<br>
In melancholy twilight, listening<br>
The far-off tempest,--<b>then sweet Memory<br>
May come, and with her mirror cheer thy mind,<br>
On whose bright surface lovelier scenes shall live<br>
Than any shrined within Italian climes;</b><br>
And every graceful form and shaded hue,<br>
As now it lives, again shall smile before thee:<br>
For England, beauteous England, scarce can boast,<br>
Through her green vales and plains and wavy hills,<br>
Another landscape of such sylvan grace.","","Searching ""mind"" and ""mirror"" in HDIS (Poetry)","",,2005-10-21 00:00:00 UTC,6261,2016-04-28 02:54:22 UTC,"","""[T]hen sweet Memory / May come, and with her mirror cheer thy mind, / On whose bright surface lovelier scenes shall live / Than any shrined within Italian climes.""",16568,""
"Language, color, form, and religious and civil habits of action, are all the instruments and materials of poetry; they may be called poetry by that figure of speech which considers the effect as a synonym of the cause. But poetry in a more restricted sense expresses those arrangements of language, and especially metrical language, which are created by that imperial faculty, whose throne is curtained within the invisible nature of man. And this springs from the nature itself of language, which is a more direct representation of the actions and passions of our internal being, and is susceptible of more various and delicate combinations, than color, form, or motion, and is more plastic and obedient to the control of that faculty of which it is the creation. For language is arbitrarily produced by the imagination, and has relation to thoughts alone; but all other materials, instruments, and conditions of art have relations among each other, which limit and interpose between conception and expression. <b>The former is as a mirror which reflects, the latter as a cloud which enfeebles, the light of which both are mediums of communication</b>. Hence the fame of sculptors, painters, and musicians, although the intrinsic powers of the great masters of these arts may yield in no degree to that of those who have employed language as the hieroglyphic of their thoughts, has never equalled that of poets in the restricted sense of the term; as two performers of equal skill will produce unequal effects from a guitar and a harp. The fame of legislators and founders of religions, so long as their institutions last, alone seems to exceed that of poets in the restricted sense; but it can scarcely be a question, whether, if we deduct the celebrity which their flattery of the gross opinions of the vulgar usually conciliates, together with that which belonged to them in their higher character of poets, any excess will remain.","",Reading,"",,2006-10-03 00:00:00 UTC,6293,2009-09-14 19:47:34 UTC,"","""The former [i.e., conception] is as a mirror which reflects, the latter [i.e., expression] as a cloud which enfeebles, the light of which both are mediums of communication""",16648,""
"In limiting poetry to the delineation of states of feeling, and denying the name where nothing is delineated but outward objects, we may be thought to have done what we promised to avoid,--to have not found, but made, a definition in opposition to the usage of language, since it is established by common consent that there is a poetry called descriptive. We deny the charge. Description is not poetry because there is descriptive poetry, no more than science is poetry because there is such a thing as a didactic poem. But an object which admits of being described, or a truth which may fill a place in a scientific treatise, may also furnish an occasion for the generation of poetry, which we thereupon choose to call descriptive or didactic. The poetry is not in the object itself, nor in the scientific truth itself, but in the state of mind in which the one and the other may be contemplated. The mere delineation of the dimensions and colors of external objects is not poetry, no more than a geometrical ground-plan of St. Peter's or Westminster Abbey is painting. <b>Descriptive poetry consists, no doubt, in description, but in description of things as they appear, not as they are; and it paints them, not in their bare and natural lineaments, but seen through the medium and arrayed in the colors of the imagination set in action by the feelings</b>. If a poet describes a lion, be does not describe him as a naturalist would, nor even as a traveller would, who was intent upon stating the truth, the whole truth, and nothing but the truth. He describes him by imagery, that is, by suggesting the most striking likenesses and contrasts which might occur to a mind contemplating a lion, in the state of awe, wonder, or terror, which the spectacle naturally excites, or is, on the occasion, supposed to excite. Now, this is describing the lion professedly, but the state of excitement of the spectator really. The lion may be described falsely, or with exaggeration, and the poetry be all the better: but, if the human emotion be not painted with scrupulous truth, the poetry is bad poetry; i.e., is not poetry at all, but a failure.","","Reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), p. 54.","",,2013-06-06 20:46:22 UTC,6695,2013-06-06 20:46:22 UTC,"","""Descriptive poetry consists, no doubt, in description, but in description of things as they appear, not as they are; and it paints them, not in their bare and natural lineaments, but seen through the medium and arrayed in the colors of the imagination set in action by the feelings.""",20457,""
