context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-02-06 00:00:00 UTC,2011-06-28 02:17:38 UTC,""," Whate'er you write of pleasant or sublime,<br>
 Always let sense accompany your rhyme.<br>
  <b>Falsely they seem each other to oppose;<br>
 Rhyme must be made with Reason's laws to close;<br>
 And when to conquer her you bend your force,<br>
 The mind will triumph in the noble course</b>.<br>
 To Reason's yoke she quickly will incline,<br>
 Which, far from hurting, renders her divine;<br>
 But if neglected, will as easily stray,<br>
 And master Reason, which she should obey.<br>
 Love Reason, then; and let whate'er you write<br>
 Borrow from her its beauty, force, and light.<br>
 Most writers mounted on a resty muse,<br>
 Extravagant and senseless objects chuse;<br>
 They think they err, if in their verse they fall<br>
 On any thought that's plain or natural.<br>
 Fly this excess; and let Italians be<br>
 Vain authors of false glittering poetry.<br>
 All ought to aim at sense; but most in vain<br>
 Strive the hard pass and slippery path to gain;<br>
 You drown, if to the right or left you stray;<br>
 Reason to go has often but one way.<br>
 Sometimes an author, fond of his own thought,<br>
 Pursues its object till it's overwrought:<br>
 If he describes a house, he shows the face,<br>
 And after walks you round from place to place;<br>
 Here is a vista, there the doors unfold,<br>
 Balconies here are ballustred with gold;<br>
 Then counts the rounds and ovals in the halls,<br>
 ""The festoons, friezes, and the astragals:""<br>
 Tired with his tedious pomp, away I run,<br>
 And skip o'er twenty pages, to be gone.<br>
 Of such descriptions the vain folly see,<br>
 And shun their barren superfluity.<br>
 All that is needless carefully avoid;<br>
 The mind once satisfied is quickly cloyed:<br>
 He cannot write, who knows not to give o'er;<br>
 To mend one fault, he makes a hundred more:<br>
 A verse was weak, you turn it much too strong,<br>
 And grow obscure for fear you should be long.<br>
 Some are not gaudy, but are flat and dry;<br>
 Not to be low, another soars too high.<br>
 Would you of every one deserve the praise?<br>
 In writing vary your discourse and phrase;<br>
 A frozen style, that neither ebbs nor flows,<br>
 Instead of pleasing, makes us gape and dose.<br>
 Those tedious authors are esteemed by none<br>
 Who tire us, humming the same heavy tone.<br>
 Happy who in his verse can gently steer,<br>
 From grave to light; from pleasant to severe:<br>
 His works will be admired wherever found,<br>
 And oft with buyers will be compassed round.<br>
 In all you write, be neither low nor vile;<br>
 The meanest theme may have a proper style.",Court,2011-06-27,3258,8514,"""Falsely they [sense and rhyme] seem each other to oppose; / Rhyme must be made with Reason's laws to close; / And when to conquer her you bend your force, / The mind will triumph in the noble course.""",Searching in HDIS (Poetry),""
"",2005-02-06 00:00:00 UTC,2011-06-27 21:23:31 UTC,"","Whate'er you write of pleasant or sublime,<br>
 Always let sense accompany your rhyme.<br>
 Falsely they seem each other to oppose;<br>
 Rhyme must be made with Reason's laws to close;<br>
 And when to conquer her you bend your force,<br>
 The mind will triumph in the noble course.<br>
 <b>To Reason's yoke she quickly will incline,<br>
 Which, far from hurting, renders her divine;<br>
 But if neglected, will as easily stray,<br>
 And master Reason, which she should obey.</b><br>
 Love Reason, then; and let whate'er you write<br>
 Borrow from her its beauty, force, and light.<br>
 Most writers mounted on a resty muse,<br>
 Extravagant and senseless objects chuse;<br>
 They think they err, if in their verse they fall<br>
 On any thought that's plain or natural.<br>
 Fly this excess; and let Italians be<br>
 Vain authors of false glittering poetry.<br>
 All ought to aim at sense; but most in vain<br>
 Strive the hard pass and slippery path to gain;<br>
 You drown, if to the right or left you stray;<br>
 Reason to go has often but one way.<br>
 Sometimes an author, fond of his own thought,<br>
 Pursues its object till it's overwrought:<br>
 If he describes a house, he shows the face,<br>
 And after walks you round from place to place;<br>
 Here is a vista, there the doors unfold,<br>
 Balconies here are ballustred with gold;<br>
 Then counts the rounds and ovals in the halls,<br>
 ""The festoons, friezes, and the astragals:""<br>
 Tired with his tedious pomp, away I run,<br>
 And skip o'er twenty pages, to be gone.<br>
 Of such descriptions the vain folly see,<br>
 And shun their barren superfluity.<br>
 All that is needless carefully avoid;<br>
 The mind once satisfied is quickly cloyed:<br>
 He cannot write, who knows not to give o'er;<br>
 To mend one fault, he makes a hundred more:<br>
 A verse was weak, you turn it much too strong,<br>
 And grow obscure for fear you should be long.<br>
 Some are not gaudy, but are flat and dry;<br>
 Not to be low, another soars too high.<br>
 Would you of every one deserve the praise?<br>
 In writing vary your discourse and phrase;<br>
 A frozen style, that neither ebbs nor flows,<br>
 Instead of pleasing, makes us gape and dose.<br>
 Those tedious authors are esteemed by none<br>
 Who tire us, humming the same heavy tone.<br>
 Happy who in his verse can gently steer,<br>
 From grave to light; from pleasant to severe:<br>
 His works will be admired wherever found,<br>
 And oft with buyers will be compassed round.<br>
 In all you write, be neither low nor vile;<br>
 The meanest theme may have a proper style.<br>
","",,3258,8515,"""To Reason's yoke she quickly will incline, / Which, far from hurting, renders her divine; / But if neglected, will as easily stray, / And master Reason, which she should obey.""",Searching in HDIS (Poetry),""
Listed under Minor Burlesques and Travesties,2004-06-14 00:00:00 UTC,2009-09-14 19:34:25 UTC,"","Whether it be fair or just,<BR> Men, more than Brutes, continual Lust?<BR><b> How does Reason rule the Rost</b>.<BR> When Lasciviousness rides Post?<BR> They couple only for a Brood,<BR> Men for every wanton Mood.<BR> They take their times for Generation,<BR> Men at all times without Moderation.<BR>","",,3768,9714,"Reason may (not) ""rule the Rost""","Searching ""rule"" and ""reason"" in HDIS (Poetry)",&bull;I've included twice: in Government and in Animals.
"",2004-07-15 00:00:00 UTC,2012-01-23 14:42:52 UTC,"","   But now <i>Within</i> there's Civil War,<BR> &nbsp; In Arms my rebel Passions are,<BR> &nbsp; Their old Allegiance laid aside,<BR> &nbsp; The Traitors now in Triumph ride;<BR><b> That many-headed Monster has thrown down<BR> Its lawful Monarch Reason from its Throne.</b><BR>",Throne,,3818,9837,"""That many-headed Monster [the passions] has thrown down / Its lawful Monarch Reason from its Throne.""",Searching in HDIS (Poetry),&bull;I've included twice: Ruler and Throne
"",2004-05-25 00:00:00 UTC,2009-09-14 19:34:32 UTC,Ruling Passion,"""Your inference would be strong,"" the Hind replied,<BR> ""If yours were in effect the suffering side;<BR> Your clergy's sons their own in peace possess,<BR> Nor are their prospects in reversion less.<BR> My proselytes are struck with awful dread,<BR> Your bloody comet-laws hang blazing o'er their head;<BR> The respite they enjoy but only lent,<BR> The best they have to hope, protracted punishment.<BR> Be judge yourself, if interest may prevail,<BR> Which motives, yours or mine, will turn the scale.<BR><b> While pride and pomp allure, and plenteous ease,<BR> That is, till man's predominant passions cease,<BR> Admire no longer at my slow increase.</b><BR>","",,3829,9858,"""While pride and pomp allure, and plenteous ease, / That is, till man's predominant passions cease, / Admire no longer at my slow increase.""","Searching HDIS for ""ruling passion""",&bull;REVISIT. Another intertext (and precedent) for Pope's notion of a ruling passion.
"",2004-06-10 00:00:00 UTC,2011-04-26 17:04:29 UTC,"","One portion of informing fire was given<br>
 To brutes, the inferior family of heaven.<br>
 The smith divine, as with a careless beat,<br>
 Struck out the mute creation at a heat;<br>
<b> But, when arrived at last to human race,<br>
 The Godhead took a deep considering space;<br>
 And, to distinguish man from all the rest,<br>
 Unlocked the sacred treasures of his breast;<br>
 And mercy mixt with reason did impart,<br>
 One to his head, the other to his heart;<br>
 Reason to rule, but mercy to forgive;<br>
 The first is law, the last prerogative</b>.<br>
 And like his mind his outward form appeared,<br>
 When, issuing naked to the wondering herd,<br>
 He charmed their eyes; and, for they loved, they feared.<br>
 Not armed with horns of arbitrary might,<br>
 Or claws to seize their furry spoils in fight,<br>
 Or with increase of feet to o'ertake them in their flight;<br>
 Of easy shape, and pliant every way,<br>
 Confessing still the softness of his clay,<br>
 And kind as kings upon their coronation day;<br>
 With open hands, and with extended space<br>
 Of arms, to satisfy a large embrace.<br>
 Thus kneaded up with milk, the new-made man<br>
 His kingdom o'er his kindred world began;<br>
 Till knowledge misapplied, misunderstood,<br>
 And pride of empire, soured his balmy blood.<br>
 Then, first rebelling, his own stamp he coins;<br>
 The murderer Cain was latent in his loins;<br>
 And blood began its first and loudest cry,<br>
 For differing worship of the Deity.<br>
 Thus persecution rose, and farther space<br>
 Produced the mighty hunter of his race.<br>
 Not so the blessed Pan his flock increased,<br>
 Content to fold them from the famished beast:<br>
 Mild were his laws; the sheep and harmless hind<br>
 Were never of the persecuting kind.<br>
 Such pity now the pious pastor shows,<br>
 Such mercy from the British Lion flows,<br>
 That both provide protection from their foes.<br>
","",2011-04-26,3829,9861,"""But, when arrived at last to human race, / The Godhead took a deep considering space; / And, to distinguish man from all the rest, /  Unlocked the sacred treasures of his breast; / And mercy mixt with reason did impart, / One to his head, the other to his heart; /  Reason to rule, but mercy to forgive; / The first is law, the last prerogative.""","Searching ""rule"" and ""reason"" in HDIS","&bull;AMBIGUOUS. What rules what here? (Does reason rule the self or does it rule others?)<br>
&bull; On a second reading I'm not sure this is ambiguous."
Chapter V,2011-09-16 20:19:28 UTC,2011-09-16 20:56:30 UTC,"","It is a main point to take Care that we propose nothing but what is Hopeful, and Honest. For it will be equally troublesome to us, either not to succeed, or to be asham'd of the Success. Wherefore, Let us be sure not to admit any Ill Design into our Heart; that we may lift up pure Hands to Heaven, and ask nothing which another shall be a Loser by. Let us pray for a Good Mind, which is a Wish to no Man's Injury. I will Remember always that I am a Man, and then consider, that if I am <em>Happy</em>, it will not last <em>Always</em>; if <em>Unhappy</em>, I may be <em>other</em> if I please. I will carry my Life in my Hand, and deliver it up readily when it shall be call'd for. <b>I will have a care of being a Slave to my self; for it is a Perpetual, a Shameful, and the heaviest of all Servitudes; and this may be done by moderate Desires</b>. I will say to my self, <em>What is it that I Labour, Sweat, and Sollicit for, when it is but very little that I want, and it will not be long that I shall need any thing?</em><br>
(Chapter V, pp. 134-5)",Fetters,,7097,19181,"""I will have a care of being a Slave to my self; for it is a Perpetual, a Shameful, and the heaviest of all Servitudes; and this may be done by moderate Desires.""",Reading,"Actually, first created 2004-09-21, -- realized this was L'Estrange's rewriting (can't find corresponding passage in other translation and moved entry here. First located reading collections of quotations on the internet. <br>
Added Title, Year of Publication, and context - PNH. <br>
Reviewed 2006-10-30"
"Of A Happy Life, Chapter VI",2011-09-20 16:09:16 UTC,2011-09-20 16:09:16 UTC,"","<em>A Good Conscience is the Testimony of a Good Life, and the Reward of it</em>. This is it that fortifies the Mind against Fortune, when a Man has gotten the Mastery of his Passions; plac'd his Treasure, and his Security within himself; learned to be content with his Condition; and that Death is no Evil in itself but only the End of Man. He that has dedicated his Mind to Virtue, and to the Good of Human Society, whereof he is a Member, has consummated all that is either Profitable or Necessary for him to Know, or Do toward the Establishment of his Peace. <b>Every Man has a Judge, and a Witness within himself, of all the Good, and lll that he Does; which inspires us with great Thoughts, and administers to us wholsome Counsels</b>. We have a Veneration for all the Works pf Nature, the Heads of Rivers, and the Springs of Medicinal Waters: the Horrors of Groves, and of Caves, strike us with an Impression of Religion and Worship. To see a Man Fearless in Dangers, Untainted with Lusts, Happy in Adversity, Compos'd in a Tumult, and Laughing at all those Things which are generally either Coveted or Feared; all Men must acknowledge, that this can be nothing else but a Beam of Divinity that Influences a Mortal Body. And this is it that carries us to the Disquisition of Things Divine, and Human; What the state of the World was before the Distribution of the First Matter into Parts; what Power it was that drew Order out of that Confusion, and gave Laws both to the whole, and to every Particle thereof; what that Space is beyond the World; and whence proceed the several Operations of Nature. Shall any Man see the Glory, and Order of the Universe; so many scatter'd Parts, and Qualities wrought into one Mass; such a Medly of Things, which are yet distinguished; the World enlighten'd, and the Disorders of it so wonderfully Regulated; and, shall he not consider the Author, and Disposer of all this; and, whither we our selves shall go, when our Souls shall bedeliver'd from the Slavery of our Flesh? The whole Creation, we see, conforms to the Dictates of Providence, and follows God both as a Governour, and as a Guide. A Great, a Good, and a Right Mind, is a kind of Divinity lodg'd in Flesh, and may be the Blessing of a Slave, as well as of a Prince; it came from Heaven, and to Heaven it must return; and it is a kind of Heavenly Felicity, which a pure, and virtuous Mind enjoys, in some Degree, even upon Earth: Whereas Temples of Honour are but empty Names, which probably owe their Beginning either to Ambition, or to Violence. I am strangely transported with the Thoughts of Eternity; Nay, with the Belief of it; for I have a profound Veneration for the Opinions of Great Men, especially when they promise Things so much to my Satisfaction: for they do Promise them, though they do not Prove them. In the Question of the Immortality of the the Soul, it goes very far with me, a General Consent to the Opinion of a Future Reward, and Punishment; which Meditation raises me to the Contempt of this Lise, in hopes of a Better. But still, though we know that we have a Soul; yet, What the Soul is, How, and from Whence, we are utterly Ignorant: This only we understand, that all the Good, and lll we do, is under the Dominion of the Mind; that a Clear Conscience states us in an Inviolable Peace: And, that the greatest Blessing in Nature, is that, which every honest Man may bestow upon himself. The Body is but the Clog and Prisoner of the Mind; tossed up and down, and persecuted with Punishments, Violences, and Diseases; but the Mind it self is Sacred, and Eternal, and exempt from the Danger of all Actual Impression.<br>
(pp. 138-40)",Court,,7097,19189,"""Every Man has a Judge, and a Witness within himself, of all the Good, and lll that he Does; which inspires us with great Thoughts, and administers to us wholsome Counsels.""","Searching ""mind"" in Google Books",""
"Of A Happy Life, Chapter VI",2011-09-20 16:10:35 UTC,2011-09-20 16:10:35 UTC,"","<em>A Good Conscience is the Testimony of a Good Life, and the Reward of it</em>. This is it that fortifies the Mind against Fortune, when a Man has gotten the Mastery of his Passions; plac'd his Treasure, and his Security within himself; learned to be content with his Condition; and that Death is no Evil in itself but only the End of Man. He that has dedicated his Mind to Virtue, and to the Good of Human Society, whereof he is a Member, has consummated all that is either Profitable or Necessary for him to Know, or Do toward the Establishment of his Peace. Every Man has a Judge, and a Witness within himself, of all the Good, and lll that he Does; which inspires us with great Thoughts, and administers to us wholsome Counsels. We have a Veneration for all the Works pf Nature, the Heads of Rivers, and the Springs of Medicinal Waters: the Horrors of Groves, and of Caves, strike us with an Impression of Religion and Worship. To see a Man Fearless in Dangers, Untainted with Lusts, Happy in Adversity, Compos'd in a Tumult, and Laughing at all those Things which are generally either Coveted or Feared; all Men must acknowledge, that this can be nothing else but a Beam of Divinity that Influences a Mortal Body. And this is it that carries us to the Disquisition of Things Divine, and Human; What the state of the World was before the Distribution of the First Matter into Parts; what Power it was that drew Order out of that Confusion, and gave Laws both to the whole, and to every Particle thereof; what that Space is beyond the World; and whence proceed the several Operations of Nature. <b>Shall any Man see the Glory, and Order of the Universe; so many scatter'd Parts, and Qualities wrought into one Mass; such a Medly of Things, which are yet distinguished; the World enlighten'd, and the Disorders of it so wonderfully Regulated; and, shall he not consider the Author, and Disposer of all this; and, whither we our selves shall go, when our Souls shall bedeliver'd from the Slavery of our Flesh?</b> The whole Creation, we see, conforms to the Dictates of Providence, and follows God both as a Governour, and as a Guide. A Great, a Good, and a Right Mind, is a kind of Divinity lodg'd in Flesh, and may be the Blessing of a Slave, as well as of a Prince; it came from Heaven, and to Heaven it must return; and it is a kind of Heavenly Felicity, which a pure, and virtuous Mind enjoys, in some Degree, even upon Earth: Whereas Temples of Honour are but empty Names, which probably owe their Beginning either to Ambition, or to Violence. I am strangely transported with the Thoughts of Eternity; Nay, with the Belief of it; for I have a profound Veneration for the Opinions of Great Men, especially when they promise Things so much to my Satisfaction: for they do Promise them, though they do not Prove them. In the Question of the Immortality of the the Soul, it goes very far with me, a General Consent to the Opinion of a Future Reward, and Punishment; which Meditation raises me to the Contempt of this Lise, in hopes of a Better. But still, though we know that we have a Soul; yet, What the Soul is, How, and from Whence, we are utterly Ignorant: This only we understand, that all the Good, and lll we do, is under the Dominion of the Mind; that a Clear Conscience states us in an Inviolable Peace: And, that the greatest Blessing in Nature, is that, which every honest Man may bestow upon himself. The Body is but the Clog and Prisoner of the Mind; tossed up and down, and persecuted with Punishments, Violences, and Diseases; but the Mind it self is Sacred, and Eternal, and exempt from the Danger of all Actual Impression.<br>
(pp. 138-40)",Fetters,,7097,19190,"""Shall any Man see the Glory, and Order of the Universe; so many scatter'd Parts, and Qualities wrought into one Mass; such a Medly of Things, which are yet distinguished; the World enlighten'd, and the Disorders of it so wonderfully Regulated; and, shall he not consider the Author, and Disposer of all this; and, whither we our selves shall go, when our Souls shall bedeliver'd from the Slavery of our Flesh?""","Searching ""mind"" in Google Books",""
"Of a Happy Life, Chapter XI.",2011-09-20 16:15:54 UTC,2011-09-20 16:15:54 UTC,"","To begin now with the Pleasures of the Palate; (which deal with us like <em>Ægyptian</em> Thieves, that strangle those they embrace,) What shall we say of the Luxury of <em>Nomentanus</em> and <em>Apicius</em>, that entertained their very Souls in the Kitchin; they have the Choicest Musick for their Ears; the most diverting Spectacles for their Eyes; the Choicest variety of Meats, and Drinks for their Palates. What is all this, I say, but a <em>Merry Madness</em>? 'Tis true they have their Delights, but not without Heavy and Anxious Thoughts, even in their very Enjoyments; beside that they are followed with Repentance, and their Frolicks are little more than the Laughter of so many People out of their Wits. Their Felicities are full of Disquiet, and neither Sincere, nor Well-grounded: But they have need of one Pleasure to support another: and of new Prayers to forgive the Errors of their Former. Their Life must needs be wretched, that get with great Pains, what they keep with greater. One Diversion overtakes another: Hope excites Hope; Ambition begets Ambition; so that they only change the Matter of their Miseries, without seeking any End of them; and shall never be without either prosperous, or unhappy Causes of Disquiet. What if a Body might have all the Pleasures in the World for the Asking? <b>Who would so much Unman himself, as by accepting of them, to desert his Soul, and become a perpetual Slave to his Senses?</b> Those False and Miserable Palates, that Judge of Meats by the Price, and Difficulty, not by the Healthfulness, or Taste: They Vomit, that they may Eat; and they Eat that they may fetch it up again. They cross the Seas for Rarities, and when they have swallowed them, they will not so much as give them time to digest. Wheresoever Nature has plac'd Men, she has provided them Aliment: But we rather chuse to irritate Hunger by Expence, than to allay it at an Easier rate. What is it that we plow the Seas for; or Arm our selves against Men, and Beasts? To what end do we Toyl, and Labour, and pile Bags upon Bags? We may enlarge our Fortunes, but we cannot our Bodies; so that it does but spill, and run over, whatsoever we take more than we can hold. Our Forefathers (by the force of whose Virtues we are now supported in our Vices) liv'd every jot as well as we, when they provided, and dress'd their own Meat with their own Hands; lodg'd upon the Ground, and were not as yet come to the vanity of Gold and Gemms: When they swore by their Earthen Gods, and kept their Oath, though they dy'd for't. Did not our Consuls live more Happily, when they Cook'd their own Meat with those Victorious Hands that had conquer'd so many Enemies, and won so many Laurels? Did they not live more happily, I say, than our <emApicius</em> (that Corrupter of Youth, and Plague of the Age he liv'd in) who after he had spent a Prodigious Fortune upon his Belly, Poison'd himself for fear of Starving, when he had yet 250000 Crowns in his Coffers: which may serve to shew us, that it is the Mind, and not the Sum, that makes any Man Rich: When <em>Apicius</em> with all this Treasure counted himself in a state of Beggery; and took Poison to avoid that Condition, which another would have pray'd for. But, why do we call it Poison, which was the wholsomest Draught of his Life? His daily Gluttony was Poison rather, both to himself, and others. His Ostentation of it was intolerable and so was the Infinite Pains he took to mis-lead others by his Example, who went even fast enough of themselves without driving.<br>
(pp. 175-7)","",,7097,19192,"""Who would so much Unman himself, as by accepting of them, to desert his Soul, and become a perpetual Slave to his Senses?""","Searching ""mind"" in Google Books",""
