work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5112,2004-06-07 00:00:00 UTC,"Searching ""predominant passion"" in HDIS","""He revolved the late adventure of the coach, and the declaration of Mr. Clarke, with equal eagerness and astonishment; and was seized with the most ardent desire of unravelling a mystery so interesting to the predominant passion of his heart.""","",13809,2013-10-25 18:37:17 UTC,,"","",Ruling Passion,"In the mean time Sir Launcelot, having ordered supper, retired into his own chamber, and gave a loose to the most tender emotions of his heart. He recollected all the fond ideas which had been excited in the course of his correspondence with the charming Aurelia. He remembered, with horror, the cruel letter he had received from that young lady, containing a formal renunciation of his attachment, so unsuitable to the whole tenour of her character and conduct. <b>He revolved the late adventure of the coach, and the declaration of Mr. Clarke, with equal eagerness and astonishment; and was seized with the most ardent desire of unravelling a mystery so interesting to the predominant passion of his heart.</b>--All these mingled considerations produced a kind of ferment in the oeconomy of his mind, which subsided into a profound reverie, compounded of hope and perplexity.<br>
(II. xiii)"
5112,2004-07-06 00:00:00 UTC,"Searching <i>""</i>throne"" and ""heart"" in HDIS (Prose); found again ""idea""","A sacred idea may be throned within the heart and ""cherished with such fervency of regard, with such reverence of affection, as the devout anchorite more unreasonably pays to those sainted reliques that constitute the object of his adoration""","",13814,2009-09-14 19:39:16 UTC,,&bull;I've included twice: once in Government and once in Architecture<BR>,"Vol. 2, Chap. 15","","The tender heart of Aurelia could bear no more--her knees began to totter: the lustre vanished from her eyes, and she fainted in the arms of her attendant. Sir Launcelot, aroused by this circumstance, assisted Dolly in seating her mistress on a couch, where she soon recovered, and saw the knight on his knees before her. ""I <BR>am still happy (said he) in being able to move your compassion, though I have been held unworthy of your esteem."" ""Do me justice, (she replied:) my best esteem has been always inseparably connected with the character of Sir Launcelot Greaves""-- ""Is it possible? (cried our hero) then surely I have no reason to complain. If I have moved your compassion, and possess your esteem, I am but one degree short of supreme happiness-- that, however, is a gigantic step -- O Miss Darnel! when I remember that dear, that melancholy moment."" --So saying, he gently touched her hand, in order to press it to his lips, and perceived on her finger the very individual ring which he had presented in her mother's presence, as an interchanged testimony of plighted faith. Starting at the well known object, the sight of which conjured up a strange confusion of ideas, ""This (said he) was once the pledge of something still more cordial than esteem."" Aurelia, blushing at <BR>this remark, while her eyes lightened with unusual vivacity, replied, in a severer tone, ""Sir, you best know how it lost its original signification."" ""By heaven! I do not, madam, (exclaimed our adventurer.) <b>With me it was ever held a sacred idea throned within my heart, cherished with such fervency of regard, with such reverence of affection, as the devout anchorite more unreasonably pays to those sainted reliques that constitute the object of his adoration--</b>"" ""And, like those reliques, (answered Miss Darnel) I have been insensible of my votary's devotion. --A saint I must have been, or something more, to know the sentiments of your heart by inspiration."" ""Did I forbear (said he) to express, to repeat, to enforce the dictates of the purest passion that ever warmed the human breast, until I was denied access, and formally discarded by that cruel dismission.""-- ""I must beg your pardon, Sir, (cried Aurelia, interrupting him hastily) I know not what you mean."" ""That fatal sentence, (said he) if not pronounced by your own lips, at least written by your own fair hand, which drove me out an exile for ever from the paradise of your affection."" ""I would not (she replied) do Sir Launcelot Greaves the injury to suppose him capable of imposition: but you talk of things to which I am an utter stranger. --I have a right, Sir, to demand of your honour, that you will not impute to me your breaking off a connection, which--I would--rather wish--had never."" --""Heaven and earth! what do I hear? (cried our impatient knight) have I not the baleful letter to produce? What else but Miss Darnel's explicit and express declaration could have destroyed the sweetest hope that ever cheared my soul; could have obliged me to resign all claim to that felicity for which alone I wished to live; could have filled my bosom with unutterable sorrow and despair; could have even divested me of reason, and driven me from the society of men, a poor, forlorn, wandering lunatic, such as you see me now prostrate at your feet; all the blossoms of my youth withered, all the honours of my family decayed?""<BR>(pp. 48-52)"
5112,2004-06-07 00:00:00 UTC,"Found again searching ""heart"" and ""empire"" in HDIS (Prose) (8/16/2004)","A woman may be ""possessed of that vigour of mind which constitutes true fortitude, and vindicates the empire of reason""","",13823,2009-09-14 19:39:17 UTC,,<BR>,"Vol. II, chapter 25",Ruling Passion,"But that point of happiness to which, as the north pole, the course of these adventures hath been invariably directed, was still unattained; we mean, the indissoluble union of the accomplished Sir Launcelot Greaves and the enchanting Miss Darnel. Our hero now discovered in his mistress a thousand charms, which hitherto he had no opportunity to contemplate. He found her beauty excelled by her good sense, and her virtue superior to both. He found her untainted by that giddiness, vanity, and affectation, which distinguish the fashionable females of the present age. He found her uninfected by the rage for diversion and dissipation; for noise, tumult, gew-gaws, glitter, and extravagance. He found her not only raised by understanding and taste far above the amusements of little vulgar minds; but even exalted by uncommon genius and refined reflection, so as to relish the more sublime enjoyments of rational pleasure. <b>He found her possessed of that vigour of mind which constitutes true fortitude, and vindicates the empire of reason.</b> He found her heart incapable of disguise or dissimulation; frank, generous, and open; susceptible of the most tender impressions; glowing with a keen sense of honour, and melting with humanity. A youth of his sensibility could not fail of being deeply affected by such attractions. The nearer he approached the center of happiness, the more did the velocity of his passion increase. Her uncle still remained insensible, as it were, in the arms of death. Time seemed to linger in its lapse, 'till the knight was inflamed to the most eager degree of impatience. He communicated his distress to Aurelia; he pressed her with the most pathetic remonstrances to abridge the torture of his suspence. He interested Mrs. Kawdle in his behalf; and, at length, his importunity succeeded. The banns of marriage were regularly published, and the ceremony was performed in the parish church, in the presence of Dr. Kawdle and his lady, captain Crowe, lawyer Clarke, and Mrs. Dolly Cowslip.<BR>(pp. 268-271)"
5107,2013-11-18 20:54:30 UTC,ECCO-TCP,"""Under the discipline of society, these passions are subdued, and in a good measure eradicated. In their place succeed the kindly affections, which, meeting with all encouragement, take possession of the mind and govern our whole actions.""","",23288,2013-11-18 20:54:30 UTC,,"","","","The communication of passion to related <!--Page  238--> objects, is an illustrious instance of the care of Providence, to extend social connections as far as the limited nature of man can admit. This communication of passion is so far unhappy as to spread the malevolent passions beyond their natural bounds. But let it be remarked, that this unhappy effect regards savages only, who give way to male-volent passions. <b>Under the discipline of society, these passions are subdued, and in a good measure eradicated. In their place succeed the kindly affections, which, meeting with all encouragement, take possession of the mind and govern our whole actions.</b> In this condition, the progress of passion along related objects, by spreading the kindly affections through a multitude of individuals, hath a glorious effect.
(I.ii.7, pp. 237-8)"
7933,2014-06-17 17:49:23 UTC,"Reading. Found also in <u>Naturalization of the Soul</u> (London: Routledge, 2000), 99; but note, Martin and Barresi quote from a later edition (""pannel"" revised after 5th edition to ""person judged of"").","""When I endeavour to examine my own conduct, when I endeavour to pass sentence upon it, and either to approve or condemn it, it is evident that, in all such cases, I divide myself, as it were, into two persons, and that I, the examiner and judge, represent a different character from that other I, the person whose conduct is examined into and judged of. The first is the spectator, whose sentiments with regard to my own conduct I endeavour to enter into, by placing myself in his situation, and by considering how it would appear to me when seen from that particular point of view. The second is the agent, the person whom I properly call myself, and of whose conduct, under the character of a spectator, I was endeavouring to form some opinion. The first is the judge; the second the pannel. But that the judge should, in every respect, be the same with the pannel, is as impossible, as that the cause should, in every respect, be the same with the effect.""",Court,23959,2014-06-17 17:53:05 UTC,,"A revision to first draft. Note the Scots' term ""pannel"" for the accused.<br>
Note: reassigned: DELETED: http://metaphors.lib.virginia.edu/admin/metaphors/13599<br>
That record created on 2004-10-25 00:00:00 UTC
","","","When I endeavour to examine my own conduct, when I endeavour to pass sentence upon it, and either to approve or condemn it, it is evident that, in all such cases, I divide myself, as it were, into two persons, and that I, the examiner and judge, represent a different character from that other I, the person whose conduct is examined into and judged of. The first is the spectator, whose sentiments with regard to my own conduct I endeavour to enter into, by placing myself in his situation, and by considering how it would appear to me when seen from that particular point of view. The second is the agent, the person whom I properly call myself, and of whose conduct, under the character of a spectator, I was endeavouring to form some opinion. The first is the judge; the second the pannel. But that the judge should, in every respect, be the same with the pannel, is as impossible, as that the cause should, in every respect, be the same with the effect.<br>
(p. 202; cf. p. 113 in Liberty Fund ed.)"
7933,2014-06-19 16:33:35 UTC,Reading,"""Such persons are not accustomed to consult the judge within concerning the opinion which they ought to form of their own conduct.""",Court and Inhabitants,23992,2014-06-19 16:33:55 UTC,,"","","","On the contrary, if the man within condemns us, the loudest acclamations of mankind appear but as the noise of ignorance and folly, and whenever we assume the character of this impartial judge, we cannot avoid viewing our actions with his distaste and dissatisfaction. The weak, the vain, and the frivolous, indeed, may be mortified by the most groundless censure, or elated by the most absurd applause. <b>Such persons are not accustomed to consult the judge within concerning the opinion which they ought to form of their own conduct.</b> This inmate of the breast, this abstract man, the representative of mankind, and substitute of the Deity, whom nature has constituted the supreme judge of all their actions is seldom appealed to by them. They are contented with the decision of the inferiour tribunal. The approbation of their companions, of the particular persons whom they have lived and conversed with, has generally been the ultimate object of all their wishes. If they obtain this, their joy is compleat; and if they fail, they are entirely disappointed. [...]<br>
(pp. 208-9; cf. 130 in Liberty Fund ed.)"
7933,2014-06-19 16:35:33 UTC,Reading,"""This inmate of the breast, this abstract man, the representative of mankind, and substitute of the Deity, whom nature has constituted the supreme judge of all their actions is seldom appealed to by them.""",Court,23993,2014-06-19 16:35:33 UTC,,"","","","On the contrary, if the man within condemns us, the loudest acclamations of mankind appear but as the noise of ignorance and folly, and whenever we assume the character of this impartial judge, we cannot avoid viewing our actions with his distaste and dissatisfaction. The weak, the vain, and the frivolous, indeed, may be mortified by the most groundless censure, or elated by the most absurd applause. Such persons are not accustomed to consult the judge within concerning the opinion which they ought to form of their own conduct. <b>This inmate of the breast, this abstract man, the representative of mankind, and substitute of the Deity, whom nature has constituted the supreme judge of all their actions is seldom appealed to by them.</b> They are contented with the decision of the inferiour tribunal. The approbation of their companions, of the particular persons whom they have lived and conversed with, has generally been the ultimate object of all their wishes. If they obtain this, their joy is compleat; and if they fail, they are entirely disappointed. [...]<br>
(pp. 208-9; cf. 130 in Liberty Fund ed.)"
7933,2014-06-19 16:41:53 UTC,Reading,"""It is only by consulting this judge within, that we can see whatever relates to ourselves in its proper shape and dimensions, or that we can make any proper comparison between our own interests and those of other men.""",Court,23997,2014-06-19 16:41:53 UTC,,"","","","It is only by consulting this judge within, that we can see whatever relates to ourselves in its proper shape and dimensions, or that we can make any proper comparison between our own interests and those of other men.<br>
(pp. 209-10)"
7933,2014-06-19 16:46:55 UTC,Reading,"""It is a stronger power, a more forcible motive, which exerts itself upon such occasions. It is reason, principle, conscience, the inhabitant of the breast, the man within, the great judge and arbiter of our conduct.""",Court and Inhabitants,24002,2014-06-19 16:46:55 UTC,,"","","","Let us suppose that the great empire of China, with all its myriads of inhabitants, was suddenly swallowed up by an earthquake, and let us consider how a man of humanity in Europe, who had no sort of connection with that part of the world, would be affected upon receiving intelligence of this dreadful calamity. He would, I imagine, first of all express very strongly his sorrow for the misfortune of that unhappy people, he would make many melancholy reflections upon the precariousness of human life, and the vanity of all the labours of man, which could thus be annihilated in a moment. He would, too, perhaps, if he was a man of speculation, enter into many reasonings concerning the effects which this disaster might produce upon the commerce of Europe, and the trade and business of the world in general. And when all this fine philosophy was over, when all these humane sentiments had been once fairly expressed, he would pursue his business or his pleasure, take his repose or his diversion, with the same ease and tranquillity as if no such accident had happened. The most frivolous disaster which could befall himself would occasion a more real disturbance. If he was to lose his little finger to morrow, he would not sleep to-night; but, provided he never saw them, he will snore with the most profound security over the ruin of a hundred millions of his brethren, and the destruction of that immense multitude seems plainly an object less interesting to him than this paltry misfortune of his own. To prevent, therefore, this paltry misfortune to himself, would a man of humanity be willing to sacrifice the lives of a hundred millions of his brethren, provided he had never seen them? Human nature startles with horror at the thought, and the world, in its greatest depravity and corruption, never produced such a villain as could be capable of entertaining it. But what makes this difference? when our passive feelings are almost always so sordid and so selfish, how comes it that our active principles should often be so generous and so noble? When we are always so much more deeply affected by whatever concerns ourselves than by whatever concerns other men; what is it which prompts the generous upon all occasions, and the mean upon many, to sacrifice their own interests to the greater interests of others? It is not the soft power of humanity, it is not that feeble spark of benevolence which Nature has lighted up in the human heart, that is thus capable of counteracting the strongest impluses of self-love. <b>It is a stronger power, a more forcible motive, which exerts itself upon such occasions. It is reason, principle, conscience, the inhabitant of the breast, the man within, the great judge and arbiter of our conduct.</b> It is he who, whenever we are about to act so as to affect the happiness of others, calls to us, with a voice capable of astonishing the most presumptuous of our passions, that we are but one of the multitude, in no respect better than any other in it; and that when we prefer ourselves so shamefully and so blindly to others, we become the proper objects of resentment, abhorrence, and execration. It is from him only that we learn the real littleness of ourselves, and of whatever relates to ourselves, and the natural misrepresentations of self-love can be corrected only by the eye of this impartial spectator. It is he who shews us the propriety of generosity and the deformity of injustice; the propriety of resigning the greatest interests of our own for the yet greater interests of others; and the deformity of doing the smallest injury to another in order to obtain the greatest benefit to ourselves. It is not the love of our neighbour, it is not the love of mankind, which upon many occasions prompts us to the practice of those divine virtues. It is a stronger love, a more powerful affection, which generally takes place upon such occasions; the love of what is honourable and noble, of the grandeur, and dignity, and superiority of our own characters.<br>
(text from OLL; cf. Liberty Fund edition, pp. 136-7; cf. pp. 211-4 in 2nd ed.)"
7933,2014-06-19 16:50:45 UTC,Reading,"""Even in good men, the judge within is often in danger of being corrupted by the violence and injustice of their selfish passions, and is often induced to make a report very different from what the real circumstances of the case are capable of authorizing.""",Court and Inhabitants,24006,2014-06-19 16:50:45 UTC,,"","","","[...] But this is very far from being the case. <b>Even in good men, the judge within is often in danger of being corrupted by the violence and injustice of their selfish passions, and is often induced to make a report very different from what the real circumstances of the case are capable of authorizing.</b><br>
(p. 219 in 2nd edition; cf. p. 141 in Liberty Fund ed.)"
