updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:50:03 UTC,17404,2009-06-10 00:00:00 UTC,"this is my story, the story of slavery is their story <BR>
the story of survival is my story, the lacerations aching <BR>
my back were meant to break me down into subhuman submission <BR>
but the balm of my music salved my suffering <BR>
and when the whiplash fever broke, in the morning i rose <BR>
and went once again to meet the man, <B>we all rose <BR>
every black one of us still alive <BR>
and went to meet that man <BR>
the same man who had erased our blackboard, crashed our computer heads, <BR>
burned our books and cooked our elders in superstitions and trivial <BR>
remembrances slave traders called fairytales from when massa was animals</B>, <BR>

","",6556,,"""we all rose / every black one of us still alive / and went to meet that man / the same man who had erased our blackboard, crashed our computer heads, / burned our books and cooked our elders in superstitions and trivial / remembrances slave traders called fairytales from when massa was animals""","Contributed by Suzanne Morgen, searching ""computer and ""mind"" in Chadwyck-Healey's LION","","",""
2011-01-02 21:43:39 UTC,18096,2011-01-02 21:43:39 UTC,"<b>In the dark the mind runs on like a devouring machine, the only thing awake in the universe</b>. I tried to make out the walls, the dresser in the corner. It was the old defenseless feeling. Small, weak, deathbound, alone. Panic, the god of woods and wilderness, half goat. I moved my head to the right, remembering the clock-radio. I watched the numbers change, the progression of digital minutes, odd to even. They glowed green in the dark. ","",6787,,"""In the dark the mind runs on like a devouring machine, the only thing awake in the universe.""",Reading,"",Chapter 30,""
2011-02-22 16:59:57 UTC,18157,2011-02-22 16:59:57 UTC,"2. A psychological assumption that the mind can be viewed as a device operating on bits of information according to formal rules. <b>Thus, in psychology, the computer serves as a model of the mind as conceived by empiricists such as Hume (with the bits as atomic impressions) and idealists such as Kant (with the program providing the rules)</b>. Both empiricists and idealists have prepared the ground for this model of thinking as data processing--a third-person process in which the involvement of the ""processor"" plays no essential role.<br>
(p. 156)","",6800,,"""Thus, in psychology, the computer serves as a model of the mind as conceived by empiricists such as Hume (with the bits as atomic impressions) and idealists such as Kant (with the program providing the rules).""",Reading and Searching Google Books,"","",""
2011-02-22 17:01:41 UTC,18159,2011-02-22 17:01:41 UTC,"<b>Thus the view that the brain as a general-purpose symbol-manipulating device operates like a digital computer is an empirical hypothesis which has had its day</b>. No arguments as to the possibility of artificial intelligence can be drawn from current empirical evidence concerning the brain. In fact, the <i>difference</i> between the ""strongly interactive"" nature of brain organization and the noninteractive character of machine organization suggests that insofar as arguments from biology are relevant, the evidence is against the possibility of using digital computers to produce intelligence.<br>
(p. 162)
","",6800,,"""Thus the view that the brain as a general-purpose symbol-manipulating device operates like a digital computer is an empirical hypothesis which has had its day.""",Reading and Searching at Google Books,"","",""
2011-04-02 15:05:37 UTC,18288,2011-04-02 15:05:37 UTC,"Like a tunnel that you follow<br>
To a tunnel of its own,<br>
Down a hollow to a cavern<br>
Where the sun has never shone,<br>
Like a door that keeps revolving<br>
In a half-forgotten dream,<br>
Or the ripples from a pebble<br>
Someone tosses in a stream.<br>
<b>Like a clock whose hands are sweeping<br>
Past the minutes of its face,<br>
And the world is like an apple<br>
Whirling silently in space,<br>
Like the circles that you find<br>
In the windmills of your mind!</b>","",6821,,"""Like a clock whose hands are sweeping / Past the minutes of its face, / And the world is like an apple / Whirling silently in space, / Like the circles that you find / In the windmills of your mind!""","","","",""
2011-05-19 05:09:57 UTC,18430,2011-05-19 05:08:49 UTC,"[...] <b>But it was only the heart's<br>
racketing flywheel stuttering <i>I want, I want</i><br>
<br>
until exhaustion, until I was a guest in the yoke<br>
of my body by the last margin of land where the river<br>
<br>
mingles with the sea & far off daylight whitens,<br>
a rending & yielding I must kneel before, as<br>
<br>
barges loose glittering mineral freight<br>
& behind me façades gleam with pigeons<br>
<br>
folding iridescent wings</b>. Their voices echo<br>
in my voice naming what is lost, what remains.<br>
(ll. 5-14)","",6853,,"""But it was only the heart's / racketing flywheel stuttering <i>I want, I want</i> // until exhaustion, until I was a guest in the yoke / of my body by the last margin of land where the river // mingles with the sea & far off daylight whitens, / a rending & yielding I must kneel before, as // barges loose glittering mineral freight / & behind me façades gleam with pigeons // folding iridescent wings.""",Reading,"","",""
2011-05-20 21:02:35 UTC,18460,2011-05-20 21:02:35 UTC,"Here is the way we tie our shoes: <br>
There is a little man who lives in one's head. The little man keeps a library. When one acts upon the intention to tie one's shoes, the little man fetches down a volume entitled <i>Tying One's Shoes</i>. The volume says such things as: ""Take the left free end of the shoelace in the left hand. Cross the left free end of the shoelace over the right  free end of the shoelace . . . , etc.""<br>
<b>When the little man reads the instruction 'take the left free end of the shoelace in the left hand', he pushes a button on a control panel. The button is marked 'take the left free end of a shoelace in the left hand'. When depressed, it activates a series of wheels, cogs, levers, and hydraulic mechanisms</b>. As a causal consequence of the functioning of these mechanisms, one's left hand comes to seize the appropriate end of the shoelace. Similarly, <i>mutatis mutandis</i>, for the rest of the instructions. The instructions end with the word 'end'. When the little man reads the word 'end', he returns the book of instructions to his library. <br>
That is the way we tie our shoes.<br>
(p. 627)<br>","",6860,,"In one's head is ""a button on a control panel. The button is marked 'take the left free end of a shoelace in the left hand'. When depressed, it activates a series of wheels, cogs, levers, and hydraulic mechanisms.""",Reading,"","",""
2012-06-14 20:45:34 UTC,19794,2012-06-14 20:45:34 UTC,"""I was immediately interested in the brain's wiring diagram,"" Dr. Leiner said in a telephone interview, recalling her neuroanatomy classes. ""When you dissect a human brain, you can see with the naked eye an enormous cable of 40 million nerve fibers descending from the cortex to the cerebellum. I knew how much information it could send. I was just floored. I thought this is some terrific computer down here.""","",7260,,"""I thought this is some terrific computer down here.""","Reading Steven L. Winter's <u>A Clearing in the Forest</u> (University of Chicago Press, 2001), 23.","","",""
2015-07-31 03:27:46 UTC,24608,2015-07-31 03:27:46 UTC,"<b>Case felt as though his brain were jammed.</b> ""Who,"" he said, ""who sent them?""<br>
(p. 39)","",8081,,"""Case felt as though his brain were jammed.""",Reading,"","",""
2015-07-31 03:36:03 UTC,24616,2015-07-31 03:36:03 UTC,"The drug hit him like an express train, a white-hot column of light mounting his spine from the region of his prostate, illuminating the sutures of his skull with x-rays of short-circuited sexual energy. His teeth sang in their individual sockets like tuning forks, each one pitch-perfect and clear as ethanol. His bones, beneath the hazy envelope of flesh, were chromed and polished, the joints lubricated with a film of silicone. <b>Sandstorms raged across the scoured floor of his skull, generating waves of high thin static that broke behind his eyes, spheres of purest crystal, expanding</b>...<br>
(p. 154)","",8081,,"""Sandstorms raged across the scoured floor of his skull, generating waves of high thin static that broke behind his eyes, spheres of purest crystal, expanding.""",Reading,"","",""
