context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-02-14 00:00:00 UTC,2013-06-12 17:43:09 UTC,"","Strength and Wisdom useless prove,<br>
 Once to see her is to Love;<br>
 Others in Time a heart may gain<br>
 &nbsp; By Treaty or Perswasion,<br>
 Their Conquests They by Siege obtain;<br>
 <b>You o'er my heart were born to reign<br>
 And bravely took it by Invasion</b>.","",,3268,8528,"""You o'er my heart were born to reign / And bravely took it by Invasion.""",Searching in HDIS (Poetry),&bull;I've included twice: Invasion and rule of lover.
"",2004-08-10 00:00:00 UTC,2018-06-18 15:36:31 UTC,"","This Heart of mine, now wreck'd upon despair,<BR> Was once as free and careless as the Air;<BR> In th' early Morning of my tender years,<BR> E're I was sensible of Hopes and Fears,<BR> It floated in a Sea of Mirth and Ease,<BR> And thought the World was only made to please;<BR> No adverse Wind had ever stopp'd its Course,<BR> Nor had it felt great Love's tempestuous Force,<BR> (That Storm that swells the Tydes of Human Care,<BR> And makes black Waves come rolling from afar,)<BR> 'Till too much Freedom made it grow secure,<BR> As if the Sunshine always would endure;<BR> And I, with haughty and disdainful Pride,<BR> Mock'd the blind God, and all his Force defy'd.<BR> <b>At this enrag'd, the injur'd Deity<BR> Chose out the best of his Artillery,<BR> And in a blooming Virgin's Dove-like Eyes<BR> He planted his Victorious Batteries;<BR> (<i>Phillis</i> her Name, the best of Woman-kind,<BR> Could Love have gain'd the Empire of her Mind)<BR> These shot so furiously against my Heart,<BR> That Nature's strength, tho' much improv'd by Art,<BR> With Groans gave way to each resistless stroak,<BR> As when the Thunder rends some sturdy Oak.</b><BR> The wing'd Battalions from her lovely face<BR> Flew to the Breach, and, rushing in apace,<BR> Did quickly make her Mistress of the place.<BR>","",,3834,9865,"""At this enrag'd, the injur'd Deity / Chose out the best of his Artillery, / And in a blooming Virgin's Dove-like Eyes / He planted his Victorious Batteries; / (Phillis her Name, the best of Woman-kind, / Could Love have gain'd the Empire of her Mind) / These shot so furiously against my Heart, / That Nature's strength, tho' much improv'd by Art, / With Groans gave way to each resistless stroak, / As when the Thunder rends some sturdy Oak.""","Searching ""mind"" and ""empire"" in HDIS (Poetry)",""
"",2004-06-14 00:00:00 UTC,2013-09-09 18:15:47 UTC,"","Whoe'er he was, he does my fancy move,<BR> Who painted first the little God of Love.<BR> Plainly he saw the senseless Lovers snare,<BR> What solid good they lose, for empty care;<BR> Thence did he Justly windy Wings impart,<BR> And made the God fly with a humane Heart.<BR> By Fortune's waves he knew us wildly tost,<BR> While, by each dash, we may be wreck'd, and lost.<BR> Justly he knew what the old Poets sung,<BR> That from the Seas Love's Beauteous Mother sprung.<BR> E'er since which time, unhappy Lovers see,<BR> Their Passion ne'er can be from Tempests free.<BR> It Ebbs and Flows, unfixt, not long the same,<BR> A rowling Ocean of tumultuous Flame.<BR> He feign'd him blind, with true design, to show<BR> That every Lover, while he Loves, is so.<BR> Justly indeed his Darts were bearded found,<BR> For, what they hurt, can never be made sound;<BR> And 'ere we see him, he is sure to wound.<BR> My Breast his Arrows, and his Image boast,<BR> But sure his Wings, with which he flies, are lost.<BR> <b>My Heart's his Throne, yet Rebel Passions Jar,<BR> Which Fire my Veins, and thro' my Blood make War.</b><BR> Why Cruel Love, should you the Tyrant Play?<BR> By what pretence can you demand your sway?<BR> But you have Pow'r, and I must still obey.<BR> When I am gone, who shall your praises sing?<BR> And my Light Muse can weighty glories bring.<BR>",Throne,,3958,10289,"""My Heart's his Throne, yet Rebel Passions Jar, / Which Fire my Veins, and thro' my Blood make War.""","Foudn again searching ""passion"" and ""throne"" in HDIS (Poetry)",&bull;I've included Thrice: Throne and Revolution and War.
Epistle Prefatory,2012-07-24 20:25:58 UTC,2012-07-24 20:28:21 UTC,Psychomachia,"<b>Secondly it seem'd to me no less unconceivable, whence that dismal ψυχομαχια or <em>intestin war</em> which every Man too frequently feels within himself, and whereof even St. Paul himself so sadly complained, when (<em>in Epist. ad Roman. cap. 3.</em>) he cries out, <em>video aliam legem in membris meis repugnantem legi mentis meae</em>; should arise, if not from a <em>Duumvirate</em> as it were of <em>Rulers</em> contending for superiority within us, and inclining us two contrary ways at once</b>. For, to conceive that one and the. same <em>Simple</em> thing, such as the <em>Reasonable</em> Soul is rightly presumed to be, can be repugnant to itself, or at one and the same time be possessed with opposite affections; is manifestly absurd. There are indeed, who to evade this absurdity, imagine it possible, that of one and the same Rational, simple Soul, there may be two distinct <em>Faculties</em> or powers opposite each to other, from whose clashings and contrary inclinations this civil war may proceed. But to oblige us to swallow this palpable contradiction, these Men ought to have reconciled those two repugnant notions of <em>Simple</em> and <em>Compound</em>; and to have told us, why in the same simple substance of fire there cannot likewise be two mutualy repugnant faculties, <em>heat</em> and <em>cold</em>. In a <em>Mixed</em> body there may be, I confess, opposite faculties; and therefore the like may be imagined also in the Rational Soul, if she be conceived to be of a mixed or compound nature: but this is against their own <em>supposition</em>, and destructive to the natural immortality of the Soul. What then can remain to cause this dire war daily observed within us, betwixt the <em>allurements</em> of our <em>Sense</em>, on one side, and the grave dictates of our <em>Mind</em>, on the other; but two distinct Agents, the <em>Rational</em> Soul and the <em>Sensitive</em>, coexistent within us, and hotly contending about the conduct of our Will?<br>
(Epistle Prefatory)","",,7304,19894,"""Secondly it seem'd to me no less unconceivable, whence that dismal ψυχομαχια or intestin war which every Man too frequently feels within himself, and whereof even St. Paul himself so sadly complained, when (in Epist. ad Roman. cap. 3.) he cries out, video aliam legem in membris meis repugnantem legi mentis meae; should arise, if not from a Duumvirate as it were of Rulers contending for superiority within us, and inclining us two contrary ways at once.""",Reading,""
"Act II, scene i",2013-06-18 14:06:58 UTC,2013-06-18 14:06:58 UTC,"","MANLEY riseth,<br>
Enough,--This is no cure for my Malady,--What a miserable Wretch is Man!--Condemned to Passions, captivated by 'em--We are the Monarchs o're all other Creatures, yet Anarchy predominates in us. <b>The Sences in Confederacy raise Rebellion against reason; there now is a Civil War over all this Compound Tabernacle. Pride and Desire disturb the Harmony of Government, endeavouring to undermine the tottering Fabrick, and to hurl all into Chaos and Confusion</b>.--Such is my <!--Page 9--> case, the Love of a Woman; mine she is by contract, and I am satisfied she bears me a reciprocal Affection. Shall I suffer her to be torn from me by that tawdry Bubble? I am in a Labyrinth--ha! Freeman come to teaze me!<br>
(II.i, pp. 8-9) ",Inhabitants,,3923,20921,"""The Sences in Confederacy raise Rebellion against reason; there now is a Civil War over all this Compound Tabernacle. Pride and Desire disturb the Harmony of Government, endeavouring to undermine the tottering Fabrick, and to hurl all into Chaos and Confusion.""",Searching in C-H Lion,""
"",2013-07-01 14:48:52 UTC,2013-07-01 14:48:52 UTC,"","He found 'twas she, and her Companion: Love made him curious to listen if their discourse related to him; and concealing himself, he heard the Lady, that was with her say, When, Madam, will these Destructive Griefs leave your disconsolate hours. You shun the fond Indearments of your Uncle, that you may take your fill alone of heart-breaking sorrow: Your Eyes have lost their wonted Vigour; and your lovely Cheeks, like gather'd Roses, Fade; and in their prime, forsake their Native Lustre. You promis'd, when the Prince obeyed his Father, and instead of burning Love, embrac'd cool Friendship: You wou'd mourn no more. His Letter assures you this is done; yet I behold no alteration. Still the days are tedious, and the Nights are worse. When (I beg to know!) will your Woes have End? 'With my Life (answer'd that Sighing Afflicted Fair.) Though, witness ye Powers (said she, looking <!--Page [195], 188 --> up;) who, with ease can view the inmost Recesses of my Soul; and plainly see what's Acted there: Witness, I say, if I not rejoice, that Prince Emilius to Duty, and to Reason yields; quitting the Weight, the Burthen insupportable of Blind impetuous Passion; that sinks Lovisa down to Ruine. Mutual Love creates a pleasing Habitude of Joy; wherein the Mind transcendently is Blest: and which Time, that with Oblivion buries all things, can scarce blot out. <b>'Twas not with ease the Usurper got Possession here (went she on; pointing to her Heart) nor will he be with ease dislodg'd. All the Sighs and Tears it cost Emilius to gain this Virgin Heart, to bind it in the Inchanting Chains of Tyrannick Love; I must, with Interest, pay back, e'er I can set the Throbbing Prisoner free. Perhaps i' th' Conflict too the Rebel, ingag'd too far, may break.</b> I have also a part of Falshood to Act: Think'st thou <!--Page [196], 189 --> (continu'd she, looking on her Companion;) I design never to see Emilius more? No, no: spight of the Promises, wherewith I've flatter'd him; soon as he is happy in the Arms of Isabella; the Cloyster, to which I've only seem'd averse, hides me for ever.' The Prince, who cou'd no longer bear his Mistress shou'd think him guilty of breaking Vows, he left a Crown to keep, met her at the end of the walk, and falling at her Feet, he Embrac'd her Knees, and said, 'If Lovisa never became a Recluse, till Emilius is happy in the Arms of Isabella, the Church will lose its Fairest Votary.' Who can express the surprize of Lovisa and the other Lady! The Voice was the Prince's, but the Face, the Habit, contradicted that thought. 'Heavens! (cry'd Lovisa, in raising him) it cannot be Prince Emilius ! Why shou'd my Life (said he; looking passionately on her) wonder at the Metamorphosis? Was this the <!--Page [197], 190 --> hardest Task my cruel Love injoin'd; My Fate revers'd, I shou'd only talk of Joys and Blessings. Ah! Prince, (said Lovisa in a moving tone and air) was this well done? Didst thou fear I shou'd too soon forget thee. Cruel Man, thus to interrupt the Peace I am striving for! Go to the Royal Nuptials, thy Fate prepares; and leave me! Leave me Emilius, to my Belov'd, and chosen Solitude. I do design to leave thee, (reply'd the Prince,) Thou Dear, thou only Charmer! Excellent Woman! The First, the Last, that e'er possest Emilius's Heart! I'm for ever going; push me not from thee, with precipitated haste; Let me but gaze a moment, grasp thy lov'd hand, and bear it to my trembling Lips; print my last Kisses there: I'll then pursue what, sure as Death and Fate, I have resolv'd. What, dear Bewitching Talker, (returns Lovisa, her Eyes swimming in Love and Tears) What hast thou resolv'd? <br>
(pp. 187-90)",Fetters and Inhabitants,,7497,21349,"""'Twas not with ease the Usurper got Possession here (went she on; pointing to her Heart) nor will he be with ease dislodg'd. All the Sighs and Tears it cost Emilius to gain this Virgin Heart, to bind it in the Inchanting Chains of Tyrannick Love; I must, with Interest, pay back, e'er I can set the Throbbing Prisoner free. Perhaps i' th' Conflict too the Rebel, ingag'd too far, may break.""",C-H Lion,""
"",2013-10-01 04:18:01 UTC,2013-10-01 04:18:01 UTC,"","THE Lines of Virtue and Vice are Struck out by Nature in very Legible Distinctions; They tend to a different Point, and in the greater Instances the Space between them is easily perceiv'd. Nothing can be more unlike than the Original Forms of these Qualities: The First has all the sweetness, Charms, and Graces imaginable; The other has the Air of a <em>Post</em> ill Carved into a <em>Monster</em>, and looks both foolish and Frightful together. These are the Native Appearances of good and Evil: And they that endeavour to blot the Distinctions, to rub out the Colours, or change the Marks, are extreamly to blame. 'Tis confessed as long as the Mind is awake, and Conscience goes true, there's no fear of being imposed on. <b>But when Vice is varnish'd over with Pleasure, and comes in the Shape of Convenience, the case grows somewhat dangerous; for then <!--Page  141--> the Fancy may be gain'd, and the Guards corrupted, and Reason suborn'd against it self.</b> And thus a Disguise often passes when the Person would otherwise be stopt. To put <em>Lewdness</em> into a Thriving condition, to give it an Equipage of Quality, and to treat it with Ceremony and Respect, is the way to confound the Understanding, to fortifie the Charm, and to make the Mischief invincible. Innocence is often owing to Fear, and Appetite is kept under by Shame; But when these Restraints are once taken off, when Profit and Liberty lie on the same side, and a Man can Debauch himself into Credit, what can be expected in such a case, but that Pleasure should grow Absolute, and Madness carry all before it?[...]<br>
(pp. 140-1)",Court,,7697,22900,"""But when Vice is varnish'd over with Pleasure, and comes in the Shape of Convenience, the case grows somewhat dangerous; for then the Fancy may be gain'd, and the Guards corrupted, and Reason suborn'd against it self.""",EEBO-TCP,""
"Act II, scene i",2013-11-12 04:36:40 UTC,2013-11-12 04:36:40 UTC,"","BORGIA. <br>
<b>O, 'tis confess'd; <br>
And howsoe're my Tongue has plaid the Braggart, <br>
She Reigns more fully in my Soul than ever: <br>
She Garrisons my Breast, and Mans against me <br>
Even my own Rebel thoughts, with thousand Graces, <br>
Ten thousand Charms, and new discover'd Beauties.</b> <br>
O! hadst thou seen her when she lately blest me, <br>
What tears, what looks, and languishings she darted; <br>
Love bath'd himself in the distilling Balm: <br>
And oh the subtle God has made his entrance <br>
Quite through my heart; he shouts and triumphs too, <br>
And all his Cry is Death, or <em>Bellamira</em>.<br><br>
(II.i, p. 24)",Empire and Inhabitants,,7763,23184,"""O, 'tis confess'd; / And howsoe're my Tongue has plaid the Braggart, / She Reigns more fully in my Soul than ever: / She Garrisons my Breast, and Mans against me / Even my own Rebel thoughts, with thousand Graces, / Ten thousand Charms, and new discover'd Beauties.""","Reading <u>Clarissa</u>, p. 742 in Penguin edition",""
"",2014-05-26 20:23:16 UTC,2014-05-26 20:23:27 UTC,"","For thus old Saws foretel, and <em>Helenus</em><br>
<em>Anchises</em> drooping Son enliven'd thus;<br>
When <em>Ilium</em> now was in a sinking State;<br>
And he was doubtful of his future Fate:<br>
O Goddess born, with thy hard Fortune strive,<br>
<em>Troy</em> never can be lost, and thou alive.<br>
Thy Passage thou shalt free through Fire and Sword,<br>
And <em>Troy</em> in Foreign Lands shall be restor'd.<br>
In happier Fields a rising Town I see,<br>
Greater than what e'er was, or is, or e'er shall be:<br>
And Heav'n yet owes the: World a Race deriv'd from Thee.<br>
Sages, and Chiefs of other Lineage born<br>
The City shall extend, extended shall adorn:<br>
But from <em>Julus</em> he must draw his Breath,<br>
By whom thy <em>Rome</em> shall rule the conquer'd Earth: <!--Page  528--><br>
Whom Heav'n will lend Mankind on Earth to reign,<br>
And late require the precious Pledge again.<br>
<b>This <em>Helenus</em> to great <em>AEneas</em> told,<br>
Which I retain, e'er since in other Mould:<br>
My Soul was cloath'd; and now rejoice to view<br>
My Country Walls rebuilt, and <em>Troy</em> reviv'd anew,<br>
Rais'd by the fall: Decreed by Loss to Gain;<br>
Enslav'd but to be free, and conquer'd but to reign.</b><br>
(pp. 527-8; cf. pp. 831-2 in OUP)","",,7163,23863,"""This Helenus to great AEneas told, / Which I retain, e'er since in other Mould: / My Soul was cloath'd; and now rejoice to view / My Country Walls rebuilt, and Troy reviv'd anew, / Rais'd by the fall: Decreed by Loss to Gain; / Enslav'd but to be free, and conquer'd but to reign.""",Reading ,""
"CHAP. I. Of the Generation of Man, as also of the Animal and Rational Faculties.",2016-03-11 16:29:05 UTC,2016-03-11 16:29:05 UTC,"","True it is, the Rational Soul, if I may speak it without a Solecisme, is so incorporated into the Animal, that it seems to have its Birth and Growth with it. How doth Reason exert it self by little and little, what Helps and Arts are there us'd to make the Flower open and shew it self to the World? <b>What Struglings and Conflicts are there betwixt the Animal Inclinations, and the more masculine Dictates of Reason?</b> A sure Demonstration that they cannot proceed from one and the same immediate Impulse of Nature. The Sense and Notions we have of Reputation, of Justice, of Commerce, of Patience, and Moderation, with infinite other things relating to the moral Capacity, have no analogy with the Actions and Sentiments of Beasts, tho never so sagacious and well instructed; what then shall we say of the Intellectual Operations, and of the immense Capacity of the Mind?<br>
(p. 6)","",,8131,24859,"""What Struglings and Conflicts are there betwixt the Animal Inclinations, and the more masculine Dictates of Reason?""",Reading in EEBO-TCP,""
