theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""Whatever glaring signs of Mr. Alworth's love appeared, she set them all down to the account of friendship; till at length his mind was so torn with grief and despair, that no longer able to conceal the cause of his greatest sufferings, he begged her to teach him how to conquer a passion, which, while it existed, must make him wretched.""",,Empire,2013-06-27 21:30:27 UTC,Chapter 6,5106,"Harriot accused me of representing human nature more perverse and absurd than it really was, and continued firm in the persuasion of my being mistaken. <b>Whatever glaring signs of Mr. Alworth's love appeared, she set them all down to the account of friendship; till at length his mind was so torn with grief and despair, that no longer able to conceal the cause of his greatest sufferings, he begged her to teach him how to conquer a passion, which, while it existed, must make him wretched</b>; and with the greatest confusion told her how unaccountably unfortunate he was, both in not loving, and in loving, each equally out of season. Almost distracted with the distressful state of his mind, he was in the utmost horror lest this declaration should offend her; and throwing himself at her feet, with a countenance and manner which shewed him almost frantic with despair, terrified her so much, that she did not feel half the shock this declaration would have given her, had it been made with more calmness.<BR>(pp. 246-7)","Searching ""conque"" and ""passion"" in HDIS (Prose)",13834,2005-02-08 00:00:00 UTC,""
"","""But she carefully concealed these new sensations, in hopes that he would more easily conquer his passion, for not thinking it returned.""",,Empire,2013-06-27 21:31:00 UTC,Chapter 6,5106,"When Harriot thought she had sufficiently convinced Mr. Alworth of the necessity of her absence, she took her leave with much greater concern than she would suffer to appear, though she did not affect indifference; but the truth was, Mr. Alworth's passionate tenderness for her, had made an impression on her heart, which without it, all his merit could not effect. The melancholy languor which overspread his countenance, gave it charms she had never before discovered in it; the soft accents in which he breathed the most delicate love, penetrated to her very soul, and she no longer found that indifference which had been so remarkable a part of her character. <b>But she carefully concealed these new sensations, in hopes that he would more easily conquer his passion, for not thinking it returned</b>.<BR>(pp. 248-9)","Searching ""conque"" and ""passion"" in HDIS (Prose)",13835,2005-02-08 00:00:00 UTC,""
"","One may see ""Tears which would melt a heart even free to view, / How then must mine that's conquered bleed anew""",,"",2009-09-14 19:39:19 UTC,I've included the entire poem,5124,"To whom shall I my labouring breast disclose,<BR> Reveal my tortures, and disclose my woes;<BR> To thee, dear Lycidas, surviving friend,<BR> To me thy aid, thy pen, thy muses lend;<BR> While I in faithful, tho' in humble strain,<BR> Deplore my loss, and of the fates complain;<BR> No more in pleasing themes the muse delights,<BR> Now sadly murmuring, trembles as she writes.<BR> Far different thoughts must now my pen employ,<BR> And into deepest anguish turn my joy;<BR> Let love a while be banish'd far away,<BR> Whilst I the last sad debt of friendship pay.<BR> Ye virgins listen to this tale of woe,<BR> And let the tender tears of sorrow flow;<BR> You who once knew the dear departed youth,<BR> That he was all made up of love and truth:<BR> But oh, the brightest virtues cannot save<BR> Their lovely owner from the insatiate grave.<BR> For you, ye fair, there may be some amends,<BR> All men are lovers, 'tis but few are friends;<BR> Your shock of sorrow may in time decline,<BR> Time may assuage your grief, but never mine;<BR> You for new lovers may new smiles put on,<BR> But I for no such friend now he is gone.<BR> Who does not mourn this youth's unhappy date,<BR> What heart but melts with pity for his fate;<BR> Farewell too little and too lately known,<BR> Whom I began to think and call my own.<BR> Have I not cause, relentless heaven, to mourn;<BR> Did ever breast with purer friendship burn,<BR> Did ever youth so beautiful appear,<BR> Did ever branch so sweet a blossom bear:<BR> Death view'd his beauties with unfriendly eyes,<BR> Stept proudly forth and snatch'd the glorious prize;<BR> Thus does the lovely rose its sweets dispense,<BR> Fair to the eye and pleasing to the sense:<BR> Till hoary winter with its icy arms,<BR> Nips the fair bud and rifles all its charms.<BR> Behold his weeping sisters first appear,<BR> For ever torn from what they held so dear;<BR> Adorn'd with cypress shades and springing flowers,<BR> Shining thro' tears, like April suns in showers;<BR> And great must be that merit which can draw<BR> Streams from the loveliest eyes that ever saw.<BR> Lo there she sits, and silent as she crys,<BR> A chrystal flood of tears bedew her eyes;<BR><b> Tears which would melt a heart even free to view,<BR> How then must mine that's conquered bleed anew</b>:<BR> Conquer'd by thee dear maid, some pity shew,<BR> Restrain those tears, ah! still alas they flow,<BR> Compassion, love, and friendship all combine,<BR> Can I resist? no, I'll for ever pine,<BR> Sad luxury of grief how will I rove,<BR> From sorrow still, to circling sorrow move,<BR> From endless glory, kindlest endless love.<BR> But why thy untimely fate should we deplore,<BR> Sure we shall meet when once this life is o'er;<BR> Where op'ning scenes of wonder charm the view,<BR> And the soul springs to joys for ever new.<BR> Heav'n only calls him to the realms above,<BR> To teach the cherubims how they should love.<BR> But hark! what voice is that invades my ears?<BR> A voice which bids me cast away my fears;<BR> Sure I should know the form, so young, so gay;<BR> Yes, 'tis his shade, and thus it seems to say:<BR> Lament mistaken friend my fate no more,<BR> I'm safely landed on a happier shore,<BR> And blest to full perfection I can now<BR> With pity view whate'er I left below;<BR> Indulge no more this sad complaining voice,<BR> Nor by intemperate grief disturb my joys.<BR> He spoke no more, but wing'd away his flight<BR> To the bright mansions of eternal light.","Searching ""conque"" and ""heart"" in HDIS (Poetry)",13836,2005-02-10 00:00:00 UTC,""
"","""[T]he five senses in alliance [may] / To Reason hurl a proud defiance, / And, though oft conquer'd, yet unbroke, / Endeavour to throw off that yoke / Which they a greater slavery hold / Than Jewish bondage was of old""",,"",2009-09-14 19:39:30 UTC,Book IV,5175,"This glorious system form'd for man<BR>To practise when and how he can,<BR><b>If the five senses in alliance<BR>To Reason hurl a proud defiance,<BR>And, though oft conquer'd, yet unbroke,<BR>Endeavour to throw off that yoke<BR>Which they a greater slavery hold<BR>Than Jewish bondage was of old</b>;<BR>Or if they, something touch'd with shame,<BR>Allow him to retain the name<BR>Of Royalty, and, as in sport,<BR>To hold a mimic formal court,<BR>Permitted (no uncommon thing)<BR>To be a kind of puppet-king,<BR>And suffer'd, by the way of toy,<BR>To hold a globe, but not employ;<BR>Our system-mongers, struck with fear,<BR>Prognosticate destruction near;<BR>All things to anarchy must run;<BR>The little world of man's undone.<BR>(p. 157, ll. 161-80)",Searching in HDIS (Poetry),13921,2006-07-21 00:00:00 UTC,"&bull;I've included four times: Conquest, Yoke, Slavery, Bondage"
"","""Fancy precedes [Judgment], and conquers all the mind""",,"",2009-09-14 19:43:22 UTC,I've included the entire poem.,5756,"The Prologue is here subjoined.<BR>In ancient days, as jovial Horace sings,<BR> When laurell'd Bards were law givers, and kings,<BR> Bold was the Comic Muse, without restraint<BR> To name the vicious, and the vice to paint;<BR> Th'enliven'd picture from the canvas flew,<BR> And the strong likeness crouded on the view.<BR> Our Author practices more general rules,<BR> He is no niggard of his knaves and fools;<BR> Both small and great, both pert and dull his Muse<BR> Displays, that every one may pick and chuse:<BR> The rules dramatic though he scarcely knows<BR> Of time and place, and all the piteous prose<BR> That pedant Frenchmen snuffle through the nose.<BR> Fools; who prescribe what Homer shou'd have done,<BR> Like tattling watches, they correct the sun.<BR> Critics, like posts, undoubtedly may show,<BR> The way to Pindus, but they cannot go.<BR> Whene'er immortal <i>Shakespeare's</i> works are read,<BR> He wins the heart before he strikes the head;<BR> Swift to the soul the piercing image flies<BR> Swifter than <i>Harriot's</i> wit, or <i>Harriot's</i> eyes;<BR> Swifter than some romantic trav'llers thought,<BR> Swifter than British fire when William fought.<BR> <b>Fancy precedes, and conquers all the mind,<BR> Deliberating Judgment slowly comes behind;<BR> Comes to the field with blunderbuss and gun,<BR> Like heavy </b><i>Falstaff</i><b>, when the work is done;<BR> Fights when the battle's o'er, with wond'rous pain,<BR> By Shrewsbury's clock, and nobly slays the slain.</b><BR> The Critic's censures are beneath our care,<BR> We strive to please the generous and the fair;<BR> To their decision we submit our claim,<BR> We write not, speak not, breathe not, but for them.","Searching ""conque"" and ""mind"" in HDIS (Poetry)",15337,2005-02-06 00:00:00 UTC,&bull;INTEREST. Great War metaphors here. 
"","Deliberating Judgment slowly comes behind [Fancy]; / Comes to the field with blunderbuss and gun, / Like heavy <i>Falstaff</i>, when the work is done""",,"",2009-09-14 19:43:23 UTC,I've included the entire poem.,5756,"The Prologue is here subjoined.<BR>In ancient days, as jovial Horace sings,<BR> When laurell'd Bards were law givers, and kings,<BR> Bold was the Comic Muse, without restraint<BR> To name the vicious, and the vice to paint;<BR> Th'enliven'd picture from the canvas flew,<BR> And the strong likeness crouded on the view.<BR> Our Author practices more general rules,<BR> He is no niggard of his knaves and fools;<BR> Both small and great, both pert and dull his Muse<BR> Displays, that every one may pick and chuse:<BR> The rules dramatic though he scarcely knows<BR> Of time and place, and all the piteous prose<BR> That pedant Frenchmen snuffle through the nose.<BR> Fools; who prescribe what Homer shou'd have done,<BR> Like tattling watches, they correct the sun.<BR> Critics, like posts, undoubtedly may show,<BR> The way to Pindus, but they cannot go.<BR> Whene'er immortal <i>Shakespeare's</i> works are read,<BR> He wins the heart before he strikes the head;<BR> Swift to the soul the piercing image flies<BR> Swifter than <i>Harriot's</i> wit, or <i>Harriot's</i> eyes;<BR> Swifter than some romantic trav'llers thought,<BR> Swifter than British fire when William fought.<BR> <b>Fancy precedes, and conquers all the mind,<BR> Deliberating Judgment slowly comes behind;<BR> Comes to the field with blunderbuss and gun,<BR> Like heavy </b><i>Falstaff</i><b>, when the work is done;<BR> Fights when the battle's o'er, with wond'rous pain,<BR> By Shrewsbury's clock, and nobly slays the slain.</b><BR> The Critic's censures are beneath our care,<BR> We strive to please the generous and the fair;<BR> To their decision we submit our claim,<BR> We write not, speak not, breathe not, but for them.","Searching ""conque"" and ""mind"" in HDIS (Poetry)",15338,2005-02-06 00:00:00 UTC,&bull;INTEREST. Great War metaphors here. <BR>&bull;There is a simile put inside this metaphor. Should discuss these cases (there are several) in my essay on metaphor. 
"","""This glorious system form'd for man / To practise when and how he can, / If the five senses in alliance / To Reason hurl a proud defiance, / And, though oft conquer'd, yet unbroken, / Endeavour to throw off that yoke / Which they a greater slavery hold / Than Jewish bondage was of old.""",,Fetters,2012-05-29 14:34:55 UTC,Book IV,5175,"<b>This glorious system form'd for man<br>
To practise when and how he can,<br>
If the five senses in alliance<br>
To Reason hurl a proud defiance,<br>
And, though oft conquer'd, yet unbroke,<br>
Endeavour to throw off that yoke<br>
Which they a greater slavery hold<br>
Than Jewish bondage was of old</b>;<br>
Or if they, something touch'd with shame,<br>
Allow him to retain the name<br>
Of Royalty, and, as in sport,<br>
To hold a mimic formal court,<br>
Permitted (no uncommon thing)<br>
To be a kind of puppet-king,<br>
And suffer'd, by the way of toy,<br>
To hold a globe, but not employ;<br>
Our system-mongers, struck with fear,<br>
Prognosticate destruction near;<br>
All things to anarchy must run;<br>
The little world of man's undone.<br>
(p. 157, ll. 161-80)",Reading,19788,2012-05-29 14:34:55 UTC,""
"","""Combattu sans cesse par mes sentiments naturels qui parloient pour l’intérêt commun, & par ma raison qui rapportoit tout à moi, j’aurois flotté toute ma vie dans cette continuelle alternative, faisant le mal, aimant le bien, & toujours contraire à moi-même, si de nouvelles lumières n’eussent éclairé mon coeur, si la vérité, qui fixa mes opinions, n’eût encore assuré ma conduite & ne m’eût mis d’accord avec moi.""",,Empire,2014-07-23 17:29:26 UTC,"Book IV, Creed of the Savoyard Curate",6428,"<b>Combattu sans cesse par mes sentiments naturels qui parloient pour l’intérêt commun, & par ma raison qui rapportoit tout à moi, j’aurois flotté toute ma vie dans cette continuelle alternative, faisant le mal, aimant le bien, & toujours contraire à moi-même, si de nouvelles lumières n’eussent éclairé mon coeur, si la vérité, qui fixa mes opinions, n’eût encore assuré ma conduite & ne m’eût mis d’accord avec moi.</b> On a beau vouloir établir la vertu par la raison seule, quelle solide base peut-on lui donner? La vertu, disent-ils, est l’amour de l’ordre. Mais cet amour peut-il donc & doit-il l’emporter en moi sur celui de mon bien-être? Qu’ils me donnent une raison claire & suffisante pour le préférer. Dans le fond leur prétendu principe est un pur jeu de mots; car je dis aussi, moi, que le vice est l’amour de l’ordre, pris dans un sans différent. Il y a quelque ordre moral partout où il y a sentiment & intelligence. La différence est que le bon s’ordonne par rapport au tout, & que le méchant ordonne le tout par rapport à lui. Celui-ci se fait le centre de toutes choses; l’autre mesure son rayon & se tient à la circonférence. Alors il est ordonné par rapport au centre commun, qui est Dieu, et par rapport [65] a tous les cercles concentriques, qui sont les créatures. Si la Divinité n’est pas, il n’y a que le méchant qui raisonne, le bon n’est qu’un insensé.<br>
(IV, p. 305 in Everyman)",Reading,23320,2014-01-10 21:14:13 UTC,""
"","""The soul may be compared to a field of battle, where two armies are ready every moment to encounter; not a single vice but has a more powerful opponent; and not one virtue but may be overborne <!--Page  204--> by a combination of vices.""",,Empire,2014-07-25 03:03:12 UTC,"LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia*",7982,"<b>The soul may be compared to a field of battle, where two armies are ready every moment to encounter; not a single vice but has a more powerful opponent; and not one virtue but may be overborne <!--Page  204--> by a combination of vices.</b> Reason guides the bands of either host, nor can it subdue one passion but by the assistance of another. Thus, as a bark on every side beset with storms, enjoys a state of rest, so does the mind, when influenced by a just equipoise of the passions, enjoy tranquility.<br>
(I, pp. 203-204)",Searching in ECCO-TCP,24287,2014-07-25 03:03:12 UTC,""
"","""Reason guides the bands of either host, nor can it subdue one passion but by the assistance of another.""",,Empire and Population,2014-07-25 03:04:24 UTC,"LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia*",7982,"The soul may be compared to a field of battle, where two armies are ready every moment to encounter; not a single vice but has a more powerful opponent; and not one virtue but may be overborne <!--Page  204--> by a combination of vices. <b>Reason guides the bands of either host, nor can it subdue one passion but by the assistance of another.</b> Thus, as a bark on every side beset with storms, enjoys a state of rest, so does the mind, when influenced by a just equipoise of the passions, enjoy tranquility.<br>
(I, pp. 203-204)",Searching in ECCO-TCP,24288,2014-07-25 03:04:24 UTC,""
