text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"It appears to me that every creature has some notion--or rather relish, of the sublime. Riches, and the consequent state, are the sublime of weak minds:--These images fill, nay, are too big for their narrow souls.<br>
(p. 67)","",Searching in HDIS,"",,2013-03-23 19:42:17 UTC,7365,2013-03-23 19:42:17 UTC,"","""These images fill, nay, are too big for their narrow souls.""",20042,Chapter XI
"Henry was a man of learning; he had also studied mankind, and knew many of the intricacies of the human heart, from <!--Page 74 -->having felt the infirmities of his own. His taste was just, as it had a standard--- Nature, which he observed with a critical eye. <b>Mary could not help thinking that in his company her mind expanded, as he always went below the surface. She increased her stock of ideas, and her taste was improved.</b><br>
(pp. 73-4)","",Searching in HDIS,"",,2013-03-23 19:44:04 UTC,7365,2013-03-23 19:44:04 UTC,"","""Mary could not help thinking that in his company her mind expanded, as he always went below the surface. She increased her stock of ideas, and her taste was improved.""",20043,Chapter XII
"In these abodes the unhappy individual, who, in the first paroxysm of grief, flies to them for refuge, finds too late she took a wrong step. <b>The same warmth which determined her will make her repent; and sorrow, the rust of the mind, will never have a chance of being rubbed off by sensible conversation, or new-born affections of the heart</b>.<br>
(p. 78)","",Searching in HDIS,Metal,,2013-03-23 19:45:32 UTC,7365,2013-03-23 19:45:32 UTC,"","""The same warmth which determined her will make her repent; and sorrow, the rust of the mind, will never have a chance of being rubbed off by sensible conversation, or new-born affections of the heart.""",20044,Chapter XIII
"<b>Such a crowd of thoughts all at once rushed into Mary's mind, that she in vain attempted to express the sentiments which were most predominant</b>. Her heart longed to receive a new guest; there was a void in it: accustomed to have some one to love, she was alone, and comfortless, if not engrossed by a particular affection.<br>
(p. 95)","",Searching in HDIS,Inhabitants,,2013-03-23 19:47:03 UTC,7365,2013-03-23 19:47:03 UTC,"","""Such a crowd of thoughts all at once rushed into Mary's mind, that she in vain attempted to express the sentiments which were most predominant.""",20045,Chapter XVI
"Such a crowd of thoughts all at once rushed into Mary's mind, that she in vain attempted to express the sentiments which were most predominant. <b>Her heart longed to receive a new guest; there was a void in it: accustomed to have some one to love, she was alone, and comfortless, if not engrossed by a particular affection</b>.<br>
(p. 95)","",Searching in HDIS,Inhabitants,,2013-03-23 19:47:54 UTC,7365,2013-03-23 19:47:54 UTC,"","""Her heart longed to receive a new guest; there was a void in it: accustomed to have some one to love, she was alone, and comfortless, if not engrossed by a particular affection.""",20046,Chapter XVI
"He had called her his dear girl; the words might have fallen from him by <!-- Page 97--> accident; but they did not fall to the ground. My child! His child, what an association of ideas! If I had had a father, such a father!--She could not dwell on the thoughts, the wishes which obtruded themselves. <b>Her mind was unhinged, and passion unperceived filled her whole soul</b>. Lost, in waking dreams, she considered and reconsidered Henry's account of himself; till she actually thought she would tell Ann--a bitter recollection then roused her out of her reverie; and aloud she begged forgiveness of her.<br>
(pp. 96-7)","",Searching in HDIS,"",,2013-03-23 19:49:51 UTC,7365,2013-03-23 19:49:51 UTC,"","""Her mind was unhinged, and passion unperceived filled her whole soul.""",20047,Chapter XVI
"Mary, then, with all the frankness which marked her character, explained her situation to him, and mentioned her <!-- Page 105 --> fatal tie with such disgust that he trembled for her. ""I cannot see him; he is not the man formed for me to love!"" <b>Her delicacy did not restrain her, for her dislike to her husband had taken root in her mind long before she knew Henry</b>. Did she not fix on Lisbon rather than France on purpose to avoid him? and if Ann had been in tolerable health she would have flown with her to some remote corner to have escaped from him.<br>
(pp. 104-5)","",Searching in HDIS,"",,2013-03-23 19:51:47 UTC,7365,2013-03-23 19:51:47 UTC,"","""Her delicacy did not restrain her, for her dislike to her husband had taken root in her mind long before she knew Henry.""",20048,Chapter XVIII
"""Dear enthusiastic creature,"" whispered Henry, ""how you steal into my soul."" She still continued. ""<b>The same turn of mind which leads me to adore the Author of all Perfection--which leads me to conclude that he only can fill my soul; forces me to admire the faint image--the shadows of his attributes here below; and my imagination gives still bolder strokes to them</b>. I know I am in some degree <!--Page 109 --> under the influence of a delusion--but does not this strong delusion prove that I myself 'am of subtiler essence than the trodden clod:' these flights of the imagination point to futurity; I cannot banish them. Every cause in nature produces an effect; and am I an exception to the general rule? have I desires implanted in me only to make me miserable? will they never be gratified? shall I never be happy? My feelings do not accord with the notion of solitary happiness. In a state of bliss, it will be the society of beings we can love, without the alloy that earthly infirmities mix with our best affections, that will constitute great part of our happiness.<br>
(pp. 108-9)","",Searching in HDIS,"",,2013-03-23 19:54:53 UTC,7365,2013-03-23 19:58:50 UTC,"","""The same turn of mind which leads me to adore the Author of all Perfection--which leads me to conclude that he only can fill my soul; forces me to admire the faint image--the shadows of his attributes here below; and my imagination gives still bolder strokes to them.""",20049,Chapter XVIII
"""Dear enthusiastic creature,"" whispered Henry, ""how you steal into my soul."" She still continued. ""The same turn of mind which leads me to adore the Author of all Perfection--which leads me to conclude that he only can fill my soul; forces me to admire the faint image--the shadows of his attributes here below; and my imagination gives still bolder strokes to them. I know I am in some degree <!--Page 109 --> under the influence of a delusion--but does not this strong delusion prove that I myself 'am of subtiler essence than the trodden clod:' these flights of the imagination point to futurity; I cannot banish them. Every cause in nature produces an effect; and am I an exception to the general rule? have I desires implanted in me only to make me miserable? will they never be gratified? shall I never be happy? My feelings do not accord with the notion of solitary happiness. <b>In a state of bliss, it will be the society of beings we can love, without the alloy that earthly infirmities mix with our best affections, that will constitute great part of our happiness</b>.<br>
(pp. 108-9)","",Searching in HDIS,Metal,,2013-03-23 19:57:18 UTC,7365,2013-03-23 19:57:18 UTC,"","""In a state of bliss, it will be the society of beings we can love, without the alloy that earthly infirmities mix with our best affections, that will constitute great part of our happiness.""",20050,Chapter XVIII
"<b>Her moistened eyes were lifted up to heaven; a crowd of thoughts darted into her mind, and pressing her hand against her forehead, as if to bear the intellectual weight, she tried, but tried in vain, to arrange them</b>. ""Father of Mercies, compose this troubled spirit: do I indeed wish it to be composed---to forget my Henry?"" the <em>my</em>, the pen was directly drawn across in an agony.<br>
(p. 119)","",Searching in HDIS,Writing,,2013-03-23 20:08:39 UTC,7365,2013-03-23 20:08:39 UTC,With a writing pun on composed? The prose is discomposed. REVISIT.,"""Her moistened eyes were lifted up to heaven; a crowd of thoughts darted into her mind, and pressing her hand against her forehead, as if to bear the intellectual weight, she tried, but tried in vain, to arrange them.""",20051,Chapter XIX
