id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
20278,"","Volume I, Chapter III",2013-05-31 22:24:35 UTC,2013-05-31 22:25:27 UTC,5736,Reading,,"""A variety of new emotions pressed at her heart, and subdued her spirits.""
","","The composure of Julia declined with the day, whose hours had crept heavily along. As the night drew on, her anxiety for the success of Ferdinand's negociation with Robert, increased to a painful degree. <b>A variety of new emotions pressed at her heart, and subdued her spirits</b>. When she bade Emilia good night, she thought she beheld her for the last time. The ideas of the distance which would separate them, of the dangers she was going to encounter, with a train of wild and fearful anticipations, crowded upon her mind, tears sprang in her eyes, and it was with difficulty she avoided betraying her emotions. Of Madame too, her heart took a tender farewell. At length she heard the marquis retire to his apartment, and the doors belonging to the several chambers <!--Page 151--> of the guests successively close. She marked with trembling attention the gradual change from bustle to quiet, till all was still.<br>
(I.iii, pp. 150-1; pp. 65-6)",""
20279,Inhabitants,"Volume I, Chapter III",2013-05-31 22:26:33 UTC,2013-05-31 22:26:33 UTC,5736,Reading,,"""The ideas of the distance which would separate them, of the dangers she was going to encounter, with a train of wild and fearful anticipations, crowded upon her mind, tears sprang in her eyes, and it was with difficulty she avoided betraying her emotions.""","","The composure of Julia declined with the day, whose hours had crept heavily along. As the night drew on, her anxiety for the success of Ferdinand's negociation with Robert, increased to a painful degree. A variety of new emotions pressed at her heart, and subdued her spirits. When she bade Emilia good night, she thought she beheld her for the last time. The ideas of the distance which would separate them, of the dangers she was going to encounter, with a train of wild and fearful anticipations, crowded upon her mind, tears sprang in her eyes, and it was with difficulty she avoided betraying her emotions. Of Madame too, her heart took a tender farewell. At length she heard the marquis retire to his apartment, and the doors belonging to the several chambers <!--Page 151--> of the guests successively close. She marked with trembling attention the gradual change from bustle to quiet, till all was still.<br>
(I.iii, pp. 150-1; pp. 65-6)
",""
20280,Inhabitants,"Volume I, Chapter IV",2013-05-31 22:27:26 UTC,2013-05-31 22:27:50 UTC,5736,Reading,,"""Her conscience whispered her that the dislike was mutual; and she now rejoiced in the opportunity which seemed to offer itself, of lowering the proud integrity of Madame's character.""","","The marchioness had long nourished secret dislike to Madame de Menon, <!--Page 170 --> whose virtues were a silent reproof to her vices. The contrariety of their dispositions, created in the marchioness an aversion which would have amounted to contempt, had not that dignity of virtue which strongly characterized the manners of Madame, compelled the former to fear what she wished to despise. <b>Her conscience whispered her that the dislike was mutual; and she now rejoiced in the opportunity which seemed to offer itself, of lowering the proud integrity of Madame's character</b>. Pretending, therefore, to believe that she had encouraged Ferdinand to disobey his father's commands, and had been accessary to the elopement, she accused her of these offences, and stimulated the marquis to reprehend her conduct. But the integrity of Madame de Menon was not to be questioned with impunity. Without deigning to answer the imputation, she desired to resign an office of which she was no longer considered worthy, <!--Page 171--> and to quit the castle immediately. This the policy of the marquis would not suffer; and he was compelled to make such ample concessions to Madame, as induced her for the present to continue at the castle.<br>
(I.iv, pp. 169-171; pp. 74-5)",""
20281,"","Volume I, Chapter IV",2013-05-31 22:29:41 UTC,2013-05-31 22:29:41 UTC,5736,Reading,,"""Quick the magic raptures steal / O'er the fancy kindling brain.""","","Pour the rich libation high, <br>
   The sparkling cup to Bacchus fill; <br>
His joys shall duce in ev'ry eye, <br>
   And chace the forms of future ill! <br>
<br>
<b>Quick the magic raptures steal <br>
   O'er the fancy kindling brain</b>; <br>
Warm the heart with social zeal, <br>
   And song and laughter reign. <br>
(I.iv, p. 195; p. 85 in OUP edition)",""
20282,"","Volume I, Chapter IV",2013-05-31 22:30:25 UTC,2013-05-31 22:30:25 UTC,5736,Reading,,"""With the duke, whose heart was a stranger to the softer affections, indignation usurped the place of parental feeling.""","","<b>With the duke, whose heart was a stranger to the softer affections, indignation usurped the place of parental feeling</b>. His pride was the only passion affected by the discovery; and he had the rashness to express the indignation, which the conduct of his son had excited, in terms of unrestrained invective. The banditti, inflamed by the opprobrium with which he loaded their order, threatened instant punishment to his temerity; and the authority of Riccardo could hardly restrain them within the limits of forbearance.<br>
(I.iv, p. 200; p. 87)",""
20283,"","Volume I, Chapter VI",2013-05-31 22:31:31 UTC,2013-05-31 22:31:31 UTC,5736,Reading,,"""The airy schemes he once formed of future felicity, resulting from the union of two persons so justly dear to him--with the gay visions of past happiness--floated upon his fancy, and the lustre they reflected, served only to heighten by contrast, the obscurity and gloom of his present views.""","","Ferdinand in the stillness and solitude of his dungeon, brooded over the late calamity in gloomy ineffectual lamentation. The idea of Hippolitus--of Hippolitus murdered--arose to his imagination in busy intrusion, and subdued the strongest efforts of his fortitude. Julia too, his beloved sister--unprotected--unfriended--might, even at the moment he lamented her, be sinking under sufferings dreadful to humanity. <b>The airy schemes he once formed of future felicity, resulting from the union of two persons so justly dear to him--with the gay visions of past happiness--floated upon his fancy, and the lustre they reflected, served only to heighten by contrast, the obscurity and gloom of his present views</b>. He had, however, a new subject of astonishment, which often withdrew his thoughts from their accustomed object, and substituted a sensation less painful, though scarcely less powerful. One night, as he lay ruminating <!--Page 223--> on the past in melancholy dejection, the stillness of the place was suddenly interrupted by a low and dismal sound. It returned at intervals in hollow sighings, and seemed to come from some person in deep distress. So much did fear operate upon his mind, that he was uncertain whether it arose from within or from without. He looked round his dungeon, but could distinguish no object through the impenetrable darkness. As he listened in deep amazement, the sound was repeated in moans more hollow. Terror now occupied his mind, and disturbed his reason; he started from his posture, and, determined to be satisfied whether any person beside himself was in the dungeon, groped, with arms extended, along the walls. The place was empty, but coming to a particular spot, the sound suddenly arose more distinctly to his ear. He called aloud, and asked who was there; but received no answer. Soon after all was still; and after listening <!--Page 224--> for some time without hearing the sounds renewed, he laid himself down to sleep. On the following day he mentioned to the man who brought him food, what he had heard, and enquired concerning the noise. The servant appeared very much terrified, but could give no information that might in the least account for the circumstance, till he mentioned the vicinity of the dungeon to the southern buildings. The dreadful relation formerly given by the marquis, instantly recurred to the mind of Ferdinand, who did not hesitate to believe, that the moans he heard came from the restless spirit of the murdered della Campo. At this conviction, horror thrilled his nerves; but he remembered his oath, and was silent. His courage, however, yielded to the idea of passing another night alone in his prison, where, if the vengeful spirit of the murdered should appear, he might even die of the horror which its appearance would inspire.<br>
(I.vi, pp. 222-4; pp. 96-7 in OUP edition)",""
20284,"","Volume I, Chapter VI",2013-05-31 22:32:34 UTC,2013-05-31 22:32:34 UTC,5736,Reading,,"""Fancy drew the scene;--she deepened the shades; and the terrific aspect of the objects she presented was heighted by the obscurity which involved them.""","","But her utmost endeavours were unable to repress the anxiety with which the uncertain fate of Julia overwhelmed her. Wild and terrific images arose to her imagination. <b>Fancy drew the scene;--she deepened the shades; and the terrific aspect of the objects she presented was heighted by the obscurity which involved them</b>.<br>
(I.vi, p. 239; p. 103 in OUP edition)",""
20285,"","Volume II, Chapter VII",2013-05-31 22:33:42 UTC,2013-05-31 22:34:13 UTC,5736,Reading,,"""Fancy caught the thrilling sensation, and at her touch the towering steeps became shaded with unreal glooms; the caves more darkly frowned--the projecting cliffs assumed a more terrific aspect, and the wild overhanging shrubs waved to the gale in deeper murmurs.""","","Towards the close of day Madame arrived at a small village situated among the mountains, where she purposed to pass the night. The evening was remarkably fine, and the grotesque beauty of the surrounding scenery invited her to walk. She followed the windings of a stream, which was lost at some distance among luxuriant groves of chesnut. The rich colouring of evening glowed through the dark foliage, which spreading a pensive gloom around, offered a scene congenial to the present temper of her mind, and she entered the shades. Her thoughts, affected by the <!--Page 2--> surrounding objects, gradually sunk into a pleasing and complacent melancholy, and she was insensibly led on. She still followed the course of the stream to where the deep shades retired, and the scene again opening to day, yielded to her a view so various and sublime, that she paused in thrilling and delightful wonder. A group of wild and grotesque rocks rose in a semicircular form, and their fantastic shapes exhibited Nature in her most sublime and striking attitudes. Here her vast magnificence elevated the mind of the beholder with high enthusiasm. <b>Fancy caught the thrilling sensation, and at her touch the towering steeps became shaded with unreal glooms; the caves more darkly frowned--the projecting cliffs assumed a more terrific aspect, and the wild overhanging shrubs waved to the gale in deeper murmurs</b>. The scene inspired Madame with reverential awe, and her thoughts involuntarily rose ""from Nature up to Nature's God."" The last dying <!--Page 3--> gleams of day tinted the rocks and shone upon the waters, which retired through a rugged channel, and were lost afar among the receding cliffs. While she listened to their distant murmur, a voice of liquid and melodious sweetness arose from among the rocks; it sung an air, whose melancholy expression awakened all her attention, and captivated her heart. The tones swelled and died faintly away among the clear, yet languishing, echoes which the rocks repeated with an effect like that of enchantment. Madame looked around in search of the sweet warbler, and observed at some distance a peasant girl seated on a small projection of the rock, overshadowed by drooping sycamores. She moved slowly towards the spot, which she had almost reached, when the sound of her steps startled and silenced the syren, who, on perceiving a stranger, arose in an attitude to depart. The voice of Madame arrested her, and she approached.<br>
(II.vii, p. 1-3; pp. 104-5 in OUP edition)",INTEREST: blurring stream of thought and actual stream: Radcliffe's confusion of inside and out.
20286,"","Volume II, Chapter VIII",2013-05-31 22:35:21 UTC,2013-05-31 22:35:21 UTC,5736,Reading,,"""Imagination only can paint the anguish of Julia's mind, when she saw herself thus delivered up to the power of her enemy.""","","They now descended into a deep valley, which appeared more like a scene of airy enchantment than reality. Along the bottom flowed a clear majestic stream, whose banks were adorned with thick groves of orange and citron trees. Julia surveyed the scene in silent complacency, but her eye quickly caught an object which changed with instantaneous shock the tone of her feelings. She observed a party of horsemen winding down the side of a hill behind them. Their uncommon speed alarmed her, and she pushed her horse into a gallop. On looking back they clearly perceived themselves to be pursued. Soon after the men suddenly appeared from behind a dark grove within a small distance of <!--Page 15--> them; and upon their nearer approach, Julia overcome with fatigue and fear, sunk breathless from her horse. She was saved from the ground by one of the pursuers, who caught her in his arms. Madame, with the rest of the party, were quickly overtaken; and as soon as Julia revived, they were bound, and re-conducted to the hill from whence they had descended. <b>Imagination only can paint the anguish of Julia's mind, when she saw herself thus delivered up to the power of her enemy</b>. Madame, in the surrounding troop, discovered none of the marquis's people, and they were therefore evidently in the hands of the duke. After travelling for some hours, they quitted the main road, and turned into a narrow winding dell, overshadowed by high trees, which almost excluded the light. The gloom of the place inspired terrific images. Julia trembled as she entered; and her emotion was heightened, when she perceived at some <!--Page 16--> distance, through the long perspective of the trees, a large ruinous mansion. The gloom of the surrounding shades partly concealed it from her view; but, as she drew near, each forlorn and decaying feature of the fabric was gradually disclosed, and struck upon her heart a horror such as she had never before experienced. The broken battlements, enwreathed with ivy, proclaimed the fallen grandeur of the place, while the shattered vacant window frames exhibited its desolation, and the high grass that overgrew the threshold, seemed to say how long it was since mortal foot had entered. The place appeared fit only for the purposes of violence and destruction: and the unfortunate captives, when they stopped at its gates, felt the full force of its horrors.<br>
(II.viii, pp. 14-16; pp. 110-1 in OUP edition)",""
20287,"","Volume II, Chapter VIII",2013-05-31 22:36:31 UTC,2013-05-31 22:36:31 UTC,5736,Reading,,"""The duke, whose passion for Julia was heightened by the difficulty which opposed it, admitted such concessions as in other circumstances he would have rejected; and thus each, conquered by the predominant passion of the moment, submitted to be the slave of his adversary.""",Ruling Passion,"The duke de Luovo, after having been detained for some weeks by the fever which his wounds had produced, and his irritated passions had much prolonged, arrived at the castle of Mazzini. When the marquis saw him return, and recollected the futility of those exertions, by which he had boastingly promised to recover Julia, the violence of his nature spurned the disguise of art, and burst forth in contemptuous impeachment of the valour and discernment of the duke, who soon retorted with equal fury. The consequence might have been fatal, had not the ambition of the marquis subdued the sudden irritation of his inferior passions, and induced him to soften the severity of his accusations, by subsequent concessions. <b>The duke, whose passion for Julia was heightened by the difficulty which opposed it, admitted such concessions as in other circumstances he would have rejected; and thus each, conquered by the predominant <!--Page 25--> passion of the moment, submitted to be the slave of his adversary</b>.<br>
(II.viii, pp. 24-5; p. 114 in OUP edition)",""
