dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Throne,2004-07-09 00:00:00 UTC,"","Searching ""throne"" and ""mind"" in HDIS (Poetry). Found again searching ""throne"" and ""reason"" (7/19/2004)","",2010-06-30,3217,2010-06-30 18:33:03 UTC,8454,"Genius, with virtue, still may lack the aid<br>
 Implored by humble minds, and hearts afraid:<br>
 May leave to timid souls the shield and sword<br>
 Of the tried Faith, and the resistless Word;<br>
 Amid a world of dangers venturing forth,<br>
 Frail, but yet fearless, proud in conscious worth,<br>
 Till strong temptation, in some fatal time,<br>
 Assails the heart, and wins the soul to crime;<br>
 When left by honour, and by sorrow spent,<br>
 Unused to pray, unable to repent,<br>
 The nobler powers that once exalted high<br>
 Th' aspiring man, shall then degraded lie:<br>
<b> Reason, through anguish, shall her throne forsake,<br>
 And strength of mind but stronger madness make</b>.<br>","""Reason, through anguish, shall her throne forsake, /  And strength of mind but stronger madness make.""",&bull;From Poetical Works (1838). Work out citation. REVISIT
"",2004-06-01 00:00:00 UTC,Tale XII,"Searching HDIS for ""master passion""",Ruling passion,,6145,2009-09-14 19:46:01 UTC,16202,"Arrived at home, three pensive days he gave<BR> To feelings fond and meditations grave;<BR> Lovely she was, and, if he did not err,<BR> As fond of him as his fond heart of her;<BR> Still he delay'd, unable to decide,<BR><b> Which was the master-passion, Love or Pride:</b><BR> He sometimes wonder'd how his friend could make,<BR> And then exulted in, the night's mistake;<BR> Had she but fortune, ""doubtless then,"" he cried,<BR> ""Some happier man had won the wealthy brid",Love or Pride may be a master-passion,""
"",2004-06-15 00:00:00 UTC,From Tale XIX. The Convert,"Searching ""rule"" and ""reason"" in HDIS (Poetry)",Ruling Passion,,6146,2009-09-14 19:46:02 UTC,16203,"Unhappy Dighton! had he found a friend,<BR> When conscience told him it was time to mend;<BR> A friend discreet, considerate, kind, sincere,<BR> Who would have shown the grounds of hope and fear,<BR> And proved that spirits, whether high or low,<BR> No certain tokens of man's safety show;<BR><b> Had Reason ruled him in her proper place</b>,<BR> And Virtue led him while he lean'd on grace;<BR> Had he while zealous been discreet and pure,<BR> His knowledge humble, and his hope secure;--<BR> These guides had placed him on the solid rock,<BR> Where Faith had rested, nor received a shock;<BR> But his, alas! was placed upon the sand,<BR> Where long it stood not, and where none can stand.<BR>",Reason may rule us in her proper place,""
"",2004-05-28 00:00:00 UTC,Act III,"Searching HDIS for ""ruling passion""",Ruling Passion,,6151,2009-09-14 19:46:03 UTC,16210,"SIR FRANCIS DELROY<BR>It shall be so clear, that I'll not hide one flaw or foible in my whole composition, and so honest, that I will make this gentle creature own I am intitled to as much aversion, as her soft heart can harbour.<BR><BR>ADMIRAL DELROY<BR>What is all this? He's in the clouds again.<BR><BR>ELEANOR de FERRARS<BR>Stay; let us hear him out.<BR><BR>SIR FRANCIS DELROY<BR>I've had an hour of self-examination, and in that scrutiny have found such cause to scorn, despise, and reprobate myself, that though I find <b>love is my ruling passion </b>, and this dear object the one thing on earth, that I most love, yet for her happiness, I swear to truth, she ought to hate me, and, by my soul, I almost hope she does.<BR><BR>ADMIRAL DELROY<BR>Confound such nonsense! Lookye, if you have overhaul'd your defects, why don't you repair them?<BR><BR>SIR FRANCIS DELROY<BR>Can good be grafted on a root that's evil? No; let the man, who shall aspire to Eleanor, be born in virtue and innately perfect! Such I believe Sir Harry Netterville, and in that persuasion hold it a duty to promote his claim, and wave my own.",Love may be a ruling passion,&bull;Published posthumously; first performed in 1798.
"",2004-05-28 00:00:00 UTC,Prologue,"Searching HDIS for ""ruling passion""",Ruling passion,,6152,2009-09-14 19:46:04 UTC,16213,"PROLOGUE.<b><BR></b>Let cynic pride with supercilious air,<BR> Arraign the venial failings of the fair;<BR> To night with juster aim our Poet shews<BR> In female hearts what genuine virtue glows.<BR> Not that stern passion, that unlovely flame,<BR> Which sear'd the bosom of the Spartan dame,<BR> Who saw, nor shed one sad maternal tear,<BR> Her slaughter'd son extended on the bier:<BR> Then cold and careless press'd the nuptial bed,<BR> Or to her couch the casual stranger led;<BR> And dead to each soft feeling, ask'd from fate<BR> Another boy, to perish for the State.<BR> Round British nymphs more winning graces move,<BR> They melt with pity, and they glow with love.<BR> Yet while their bosoms own the tender fire,<BR> Their generous minds can check each fond desire;<BR> The promis'd joy with patriot zeal forego,<BR> Nor own a lover in their country's foe.<BR> Nor, Britons, you our moral scenes despise,<BR> Still from the Stage does true instruction rise.<BR> Let no mean thought your ardent souls engage,<BR> Nor party rancour, nor religious rage;<BR> But all alike with generous warmth embrace,<BR> Whose kindred virtues speak their British race:<BR> <b>In every age, in every state we find,<BR> One passion govern every gallant mind</b>.<BR> Tho' wealth allure, tho' just resentment move,<BR> That ruling passion is their country's love.<BR> Then rush, united! midst the war's alarms,<BR> And face, unmov'd, the hostile world in arms.<BR> Lives there a youth will shun the noble strife,<BR> Or doubt in such a cause to stake his life,<BR> Who hears me now the glorious prize proclaim,<BR> His mistress' favour, and his country's fame",One passion governs every gallant mind,&bull;First performed in 1782
"",2004-05-28 00:00:00 UTC,Prologue,"Searching HDIS for ""ruling passion""",Ruling passion,,6152,2009-09-14 19:46:04 UTC,16214,"PROLOGUE.<b><BR></b>Let cynic pride with supercilious air,<BR> Arraign the venial failings of the fair;<BR> To night with juster aim our Poet shews<BR> In female hearts what genuine virtue glows.<BR> Not that stern passion, that unlovely flame,<BR> Which sear'd the bosom of the Spartan dame,<BR> Who saw, nor shed one sad maternal tear,<BR> Her slaughter'd son extended on the bier:<BR> Then cold and careless press'd the nuptial bed,<BR> Or to her couch the casual stranger led;<BR> And dead to each soft feeling, ask'd from fate<BR> Another boy, to perish for the State.<BR> Round British nymphs more winning graces move,<BR> They melt with pity, and they glow with love.<BR> Yet while their bosoms own the tender fire,<BR> Their generous minds can check each fond desire;<BR> The promis'd joy with patriot zeal forego,<BR> Nor own a lover in their country's foe.<BR> Nor, Britons, you our moral scenes despise,<BR> Still from the Stage does true instruction rise.<BR> Let no mean thought your ardent souls engage,<BR> Nor party rancour, nor religious rage;<BR> But all alike with generous warmth embrace,<BR> Whose kindred virtues speak their British race:<BR> In every age, in every state we find,<BR> One passion govern every gallant mind.<BR> <b>Tho' wealth allure, tho' just resentment move,<BR> That ruling passion is their country's love.</b><BR> Then rush, united! midst the war's alarms,<BR> And face, unmov'd, the hostile world in arms.<BR> Lives there a youth will shun the noble strife,<BR> Or doubt in such a cause to stake his life,<BR> Who hears me now the glorious prize proclaim,<BR> His mistress' favour, and his country's fame",Country's love may be a ruling passion,&bull;First performed in 1782
"",2005-10-23 00:00:00 UTC,Stanza X,Searching in HDIS (Poetry),Ruling Passion,,6162,2013-11-02 15:22:31 UTC,16244,"'Twere vain to paint to what his feelings grew--<BR>It even were doubtful if their victim knew.<BR>There is a war, a chaos of the mind,<BR>When all its elements convulsed, combined<BR>Lie dark and jarring with perturb&eacute;d force,<BR>And gnashing with impenitent Remorse--<BR>That juggling fiend, who never spake before,<BR>But cries ""I warned thee!"" when the deed is o'er.<BR>Vain voice! the spirit burning but unbent,<BR>May writhe--rebel--the weak alone repent!<BR>Even in that lonely hour when most it feels,<BR>And, to itself, all--all that self reveals,--<BR><b>No single passion, and no ruling thought<BR>That leaves the rest, as once, unseen, unsought,<BR>But the wild prospect when the Soul reviews,<BR></b><i>All</i><b> rushing through their thousand avenues</b>--<BR>Ambition's dreams expiring, Love's regret,<BR>Endangered Glory, Life itself beset;<BR>The joy untasted, the contempt or hate<BR>'Gainst those who fain would triumph in our fate;<BR>The hopeless past, the hasting future driven<BR>Too quickly on to guess if Hell or Heaven;<BR>Deeds--thoughts--and words, perhaps remembered not<BR>So keenly till that hour, but ne'er forgot;<BR>Things light or lovely in their acted time,<BR>But now to stern Reflection each a crime;<BR>The withering sense of Evil unrevealed,<BR>Not cankering less because the more concealed;<BR>All, in a word, from which all eyes must start,<BR>That opening sepulchre, the naked heart<BR>Bares with its buried woes--till Pride awake,<BR>To snatch the mirror from the soul, and break.<BR>Aye, Pride can veil, and Courage brave it all--<BR>All--all--before--beyond--the deadliest fall.<BR>Each hath some fear, and he who least betrays,<BR>The only hypocrite deserving praise:<BR>Not the loud recreant wretch who boasts and flies;<BR>But he who looks on Death--and silent dies:<BR>So, steeled by pondering o'er his far career,<BR>He half-way meets Him should He menace near!","""No single passion, and no ruling thought / That leaves the rest, as once, unseen, unsought, / But the wild prospect when the Soul reviews, / All rushing through their thousand avenues""",&bull;I've included twice: Rule of Thought and Avenue.
"",2004-06-22 00:00:00 UTC,"",HDIS,"",,6163,2009-09-14 19:46:10 UTC,16252,"Would not these temporal Rulers, then, do right<BR> To keep the traits of His blest Image bright?<BR> His Precepts practice--furious Vengeance fear--<BR> While plac'd on Thrones, probationary, here?<BR> Till, He, in Glory, grace the Earth, agen,<BR> To rule and reign o'er all the Sons of Men--<BR> When His pure, perfect, Kingdom will begin,<BR> By chaining Satan, and by chasing Sin;<BR><b> While swaying in the Souls, and Hearts, of all,</b><BR> Till earthly Thrones, Crowns, Sceptres, Kingdoms, fall!<BR><BR>","In ""His pure, perfect Kingdom"" God may sway ""in the Souls, and Hearts, of all""",""
"",2003-09-19 00:00:00 UTC,"",HDIS (Poetry),"",2011-06-24,6375,2011-06-25 03:12:25 UTC,16852,"<b>Fill for me a brimming bowl <br>
And let me in it drown my soul: <br>
But put therein some drug, designed <br>
To Banish Women from my mind</b>:<br>
For I want not the stream inspiring <br>
That fills the mind with--fond desiring, <br>
But I want as deep a draught <br>
As e'er from Lethe's wave was quaff'd; <br>
From my despairing heart to charm <br>
The Image of the fairest form <br>
That e'er my reveling eyes beheld, <br>
That e'er my wandering fancy spell'd. <br>
In vain! away I cannot chace <br>
The melting softness of that face, <br>
The beaminess of those bright eyes, <br>
That breast--earth's only Paradise. <br>
My sight will never more be blest; <br>
For all I see has lost its zest: <br>
Nor with delight can I explore <br>
The Classic page, or Muse's lore. <br>
Had she but known how beat my heart, <br>
And with one smile reliev'd its smart <br>
I should have felt a sweet relief, <br>
I should have felt ""the joy of grief."" <br>
Yet as the Tuscan mid the snow <br>
Of Lapland thinks on sweet Arno, <br>
Even so for ever shall she be <br>
The Halo of my Memory. <br>
(ll. 1-28, p. 4)","""Fill for me a brimming bowl / And let me in it drown my soul: / But put therein some drug, designed / To Banish Women from my mind.""","&bull; Ive included the entire poem. See previous and following entry<br>
&bull; Reviewed 2004-01-25"
"",2013-08-24 20:57:48 UTC,The Prospectus,Reading,"",,7650,2013-08-24 20:57:48 UTC,22559,"'On Man, on Nature, and on Human Life, <br>
Musing in solitude, I oft perceive <br>
Fair trains of imagery before me rise, <br>
Accompanied by feelings of delight <br>
Pure, or with no unpleasing sadness mixed; <br>
And I am conscious of affecting thoughts <br>
And dear remembrances, whose presence soothes <br>
Or elevates the Mind, intent to weigh <br>
The good and evil of our mortal state. <br>
--To these emotions, whencesoe'er they come, <br>
Whether from breath of outward circumstance,<!--Page 6--> <br>
Or from the Soul--an impulse to herself-- <br>
I would give utterance in numerous verse. <br>
Of Truth, of Grandeur, Beauty, Love, and Hope, <br>
And melancholy Fear subdued by Faith; <br>
Of blessed consolations in distress; <br>
Of moral strength, and intellectual Power; <br>
Of joy in widest commonalty spread; <br>
<b>Of the individual Mind that keeps her own <br>
Inviolate retirement, subject there <br>
To Conscience only, and the law supreme <br>
Of that Intelligence which governs all</b>-- <br>
I sing:--'fit audience let me find though few!'<br>
(pp. 5-6, ll. 15-37)","""Of the individual Mind that keeps her own / Inviolate retirement, subject there / To Conscience only, and the law supreme / Of that Intelligence which governs all.""",""
