provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""breast"" and ""iron"" in HDIS (Poetry)","""Matchless Numbers! surely blest / Which cou'd touch that Iron Breast, / That ne'er before had Pity felt""",6993,"So his Eurydice's sad Fate<BR>Deploring, wretched Orpheus sate;<BR>And with soft complaining Sound,<BR>Made the ecchoing Vales resound!<BR>Melting Nature own'd his Skill,<BR>Forests mov'd, and Streams were still!<BR>What can Music not asswage?<BR>Savages forgot their Rage,<BR>And submissive at his Feet,<BR>Lambs with harmless Lions meet;<BR>But not the Magic of his Lyre<BR>Which could such a Change inspire,<BR>Nor all the Virtues of his Art,<BR>Could ease the tortur'd Poet's Heart!<BR>Seeking thus in vain Relief,<BR>Restless, raging, wild with Grief!<BR>Higher Pow'rs his Suit disdaining,<BR>Down he went to Hell complaining!<BR>There with all the Skill he took,<BR>From his Mother's sacred Book,<BR>A-new he rais'd the solemn Sound,<BR>Which wak'd the dismal Regions round!<BR>Fix'd, attentive, to the Song<BR>The gliding Ghosts unnumber'd throng;<BR>Form round his Steps an airy Choir,<BR>And hang upon the vocal Lyre!<BR>The Furies, in their gloomy Seat,<BR>Feel their ceaseless Rage abate;<BR>And amidst the Toils of Hell,<BR>Suspended stand to hear the Spell:<BR>The Dog, whose Yell with horrid Fright<BR>Wakes the remotest Cells of Night,<BR>Now charm'd to Silence as he hears,<BR>Wishes his Tongues were chang'd to Ears!<BR>Old Charon, proud of such a Guest,<BR>Taking him in forgets the rest,<BR>Leaves in haste the crowded Shores,<BR>And with softly moving Oars<BR>Steals along the dusky Lake;<BR>Afraid to stir, afraid to speak,<BR>Slow he rows his heavy Boat,<BR>Concern'd to lose the weakest Note!<BR>Tantalus might have eaten now<BR>At large of the suspended Bough;<BR>But he, all Thoughts of Hunger past,<BR>To feed his Hearing, starv'd his Taste.<BR>Ixion felt no more his Wheel,<BR>And Sysiphus for once stood still;<BR>While from Prometheus, endless Prey!<BR>The tort'ring Vulturs turn'd away!<BR>And now at Pluto's awful Throne,<BR>Orpheus arriv'd renews his Moan;<BR>And increasing with his Woe,<BR>More sublime his Numbers flow!<BR><b>Matchless Numbers! surely blest<BR>Which cou'd touch that Iron Breast,<BR>That ne'er before had Pity felt</b>,<BR>Yet now constrain'd was forc'd to melt;<BR>And yielding to his pow'rful Prayer,<BR>Give him back the long-sought Fair:<BR>Displeas'd to see a Form of Day,<BR>So far intrude beneath his Sway,<BR>""Cease, the sullen Tyrant cry'd,<BR>""Take restor'd your much lov'd Bride!<BR>""But one Restraint a Gift must bind,<BR>""That never shall be match'd in Kind;<BR>""Till you reach the Bounds of Light,<BR>""Command your Looks--avert your Sight:<BR>""For if within our awful Coast<BR>""You once look back--the Prize is lost!<BR>So said the God his Eyes withdrew,<BR>And shunn'd a Mortal's hated View!",2005-06-08 00:00:00 UTC,,Translations,"",2009-09-14 19:36:38 UTC,Metal,"",12125
"Searching ""breast"" and ""steel"" in HDIS (Poetry)","""The Grecian Prince the Love of Virtue taught: / With Fortitude and Patience steel'd his Breast.""",4605,"Young William's princely Form she pleas'd surveys<br>
  With manly Air and Grace peculiar shine;<br>
If early Worth insures a lasting Praise,<br>
  Fame's noblest Wreaths shall one great Day be thine.<br>
As Pallas once in Mentor's Shape confess'd,<br>
<b>  The Grecian Prince the Love of Virtue taught:<br>
With Fortitude and Patience steel'd his Breast,</b><br>
  And by Degrees the finish'd Hero wrought:<br>
So, in thy Cares, the Picture, Poyntz, we see,<br>
And Britain safe confides her <i>second Hopes</i> to Thee!",2005-06-13 00:00:00 UTC,,"","",2011-11-24 19:44:51 UTC,Metal,"",12126
"Searching ""breast"" and ""steel"" in HDIS (Poetry)","""Love ... Give the soft sex to loathe inglorious rest, / String the weak arm, and steel the snowy breast!""",4602,"Ah Love, all subtle tutor, thou can'st teach<BR>What, uninstructive else, the world might preach;<BR><b>Give the soft sex to loathe inglorious rest,<BR>String the weak arm, and steel the snowy breast!</b><BR>You braced the Fair one's helm, her corselet tied,<BR>And gave the guardian to her Edward's side!<BR>Thus, on they past, inseparably pair'd;<BR>For him she battell'd, and for her he fear'd:<BR>By each, for each alone, was life desired;<BR>And, wounded in the other, each expired.",2005-06-13 00:00:00 UTC,,"","",2009-09-14 19:36:38 UTC,Metal,"",12127
"Searching ""soul"" and ""dross"" in HDIS (Poetry); found again ""heart""","""But come ye purer souls from dross refin'd, / The blameless heart and uncorrupted mind!""",4644,"Hence distant far, ye sons of earth profane,<BR>The loose, ambitious, covetous, or vain;<BR>Ye worms of pow'r! ye minion'd slaves of state,<BR>The wanton vulgar, and the sordid great!<BR><b>But come ye purer souls from dross refin'd,<BR>The blameless heart and uncorrupted mind!</b><BR>Let your chaste hands the holy altars raise,<BR>Fresh incense bring, and light the glowing blaze;<BR>Your grateful voices, aid the Muse to sing,<BR>The spotless Justice of th'Almighty King!",2005-07-19 00:00:00 UTC,,"","",2009-09-14 19:36:45 UTC,"",Refinement,12246
Searching in HDIS (Poetry); ,"As an artist pours and extracts gold from a mold, ""So virtuous Education forms the Mind, / And leaves for Life the beauteous Stamp behind!""",4721,"<b>As the skill'd </b><i>Artist</i><b>, in the glowing Mold,<BR> First pours, and then extracts the minted </b><i>Gold</i>;<BR> Which if neglected, till the Heat o'erpass,<BR> Would still continue an unsightly Mass.<BR><b> So virtuous </b><i>Education</i><b> forms the Mind,<BR> And leaves for Life the beauteous Stamp behind</b>!<BR>",2005-04-06 00:00:00 UTC,,"",&bull;I've included twice: Stamp and Mold and Gold,2009-09-14 19:37:00 UTC,Metal,"",12453
Searching in HDIS (Poetry),"""Not all the Gems, which <i>Indian</i> Mines prepare, / Can with that Ruby in thy Soul compare: / Its bright'ning Blaze like <i>Aaron</i>'s Breast shall shine, / Alike refulgent, and alike divine""",4845,"Thy Genius here in early Bloom appears<BR>A hopeful Promise of thy riper Years.<BR>If now thy Dawn of Thought such Light displays,<BR>How strong the Lustre of thy Noon-tide Blaze?<BR>The Morning Star thus, with a milder Ray,<BR>Doth gently glimmer at the Gates of Day.<BR>Unnumber'd Beauties in thy Grotto shine,<BR>And Judgment triumphs in the fair Design;<BR>The charming Incidents so aptly fall,<BR>They look like Art, yet Nature shines through all.<BR>Here mossy Mounds impending seem to swell,<BR>That from their Veins effuse the gushing Rill;<BR>The Rill o'er spangling Pebbles seems to glide,<BR>With Shells of Amber glitt'ring at its Side,<BR>That mid the Gloom reflect a Silver Ray,<BR>As Planets twinkle in the Dusk of Day.<BR>Angels' Ideas in thy Mind arose,<BR>And whisp'ring Graces taught thee to dispose:<BR>Nature's bright Mirrour in thy Bosom shone,<BR>And she, with Blushes, saw herself outdone:<BR>To you, profuse, she lavish'd all her Store<BR>Of Matter freely, but of Fancy more.<BR><b>Not all the Gems, which </b><i>Indian</i><b> Mines prepare,<BR>Can with that Ruby in thy Soul compare:<BR>Its bright'ning Blaze like </b><i>Aaron</i><b>'s Breast shall shine,<BR>Alike refulgent, and alike divine</b>.<BR>Delightful Earnest of my future Lays,<BR>Which wake my Wonder and excel my Praise.<BR>O could my Verse with equal Fervour flow!<BR>My Bays immortal, mix'd with thine, should grow.<BR>Beneath th'Indulgence of a Mother's Eyes,<BR>Thy fruitful Genius early learn'd to rise:<BR>The happy Influence on so rich a Soil<BR>An Harvest yields, that crowns her tender Toil.<BR>So where the Eastern Sun its Beams bestows,<BR>The Brilliant brightens, and the Lilly glows.",2005-11-30 00:00:00 UTC,,I've included the entire poem,"",2009-09-14 19:37:33 UTC,"","",12932
"Searching ""heart"" and ""dross"" in HDIS (Poetry)","Inspiration ""lifts the Heart on Raptures all refin'd, / And leaves its mortal Dross far, far behind""",4895,"Rise, Inspiration! Goddess of those Cells<BR>Where Fancy fledges, and where Genius dwells;<BR>Reveal, at once, thy mystic Stores to Sight,<BR>Thy World-creating Force, thy wond'rous Light,<BR><b>Which lifts the Heart on Raptures all refin'd,<BR>And leaves its mortal Dross far, far behind</b>,<BR>Those sordid Dregs that damp th'&AElig;therial Wing,<BR>Which else above the Stars to Heav'n would spring;<BR>Its native Home--from whence all MERITS flow,<BR>That Angels love, and Mortals reach below:<BR>The Patriot's stedfast Soul, his firm Design;<BR>The Priest's unblemish'd Warmth, his Plan Divine;<BR>The Lawyer's honest Heart, the titled Truth,<BR>In<u>[1]</u> Singleton's Decline, in<u>[2]</u> Caufield's Youth;<BR>The polish'd Worth in<u>[3]</u> Greenvill's Soul we find,<BR>In<u>[4]</u> Jocelyn's Justice, and in<u>[5]</u> Mountney's Mind;<BR>Where Station stoops to Friendship's holy Tie,<BR>Where Friendship lifts that Station still more high.<BR>Shall Waldegrave's Worth adorn the grateful Line?<BR>Waldegrave, in Senates, form'd, and Courts, to shine.<BR>Tho' rais'd by Virtue, Birth, and Pow'r, on high,<BR>He stoops, still gracious, like the bending Sky;<BR>To low Desert indulgent and serene,<BR>Grace in his Smile, and Goodness in his Mien.<BR>Distinguish'd Chief whom <i>Britain</i> plac'd so near<BR>Her Hope, her Bliss, and all she holds most dear;<BR>Her rising Glory, and her guiding Star;<BR>In Peace her Pillar, and her Shield in War:<BR>Illustrious Youth, in whose propitious Face,<BR>The princely Virtues dawn of all thy Race;<BR>Thy god-like Race, by Heav'n itself design'd,<BR>The Friends of Freedom, Truth, and Human Kind.<BR>I see the rising Years, in white Array,<BR>At distant Periods, wait thy promis'd Sway:<BR>Lo, Time exults; and in his joyful Train,<BR>Behold the Blessings of a <i>Brunswick</i>'s Reign!<BR>See smiling Peace her Olive Branch extends,<BR>See busy Commerce on her Step attends;<BR>Her Flag aloft by <i>Britain</i>'s Genius borne;<BR>See wanton Plenty pour her teeming Horn;<BR>See ruddy Health, with naked Bosom bound,<BR>See warlike Vigour drink the martial Sound;<BR>From Pole to Pole see GEORGE's Thunder fly,<BR>Whilst Ocean's Trident at his Feet shall lie.<BR>Now Taste shall thrive, now Arts sublime shall soar,<BR>Now ev'ry Science teem with ev'ry Lore.<BR>Proud Sculptors there eternal Trophies show,<BR>See Painting here in Heavenly Visions glow;<BR><i>Athens</i> shall yield to <i>Britain</i> now the Prize,<BR>And <i>Rome</i>, through Envy, turn aside her Eyes;<BR>The World shall wonder, <i>Gallia</i>'s self shall gaze,<BR>And <i>Lewis'</i> less than GEORGE's glory praise.<BR>True Heroes now and Patriots shall appear,<BR>Like my Tyrawley lov'd, to Taste still dear,<BR>One Hand the Pen, and one shall wield the Spear.",2005-07-19 00:00:00 UTC,,"","",2009-09-14 19:37:55 UTC,"",Refinement,13179
"Searching ""heart"" and ""alloy"" in HDIS (Poetry); found again ""dross""","""And friendship with the bless'd, new fervour gains, / Exalted fervour, free from earth's cold dross, / And each alloy, that sensual hearts engross;""",4932,"If yet your throbbing bosom finds relief;<BR> If Reason yet one moment steals from Grief;<BR> Forgive, my Lord, the Muse that late appears,<BR> To join with Britain's sighs,--Newcastle's tears;<BR> The Muse, that joins her well intended strain,<BR> With George's sacred sighs, but joins in vain.<BR> Not regal sorrows can that life restore,<BR> In vain the kingly fountains rich run o'er;<BR> 'Tis hers, to join with all who truly mourn,<BR> Who pour the plaintive note on Pelham's urn.<BR> Mistaken mortals in this vale below,<BR> Sons of Adversity, and heirs of Woe,<BR> The sad inheritance tenacious keep,<BR> Too soon they triumph, or too late they weep.<BR> The good possess'd, with listless hearts they rate,<BR> Nor prize the bliss enjoy'd, till snatch'd by Fate;<BR> Reflection then, and Gratitude conspire;<BR> Then, every virtue kindles every fire;<BR> The breast humane, with sudden fervour burns;<BR> Then, all the soul alarm'd, regrets and mourns;<BR> This tribute Virtue from the heart demands,<BR> And Nature pays it with obedient hands.<BR> To vice high rais'd, no hallow'd mark remains,<BR> Her springs of pleasures, and her source of pains,<BR> Ambition's frenzy, Lust, and Lucre fly<BR> To black Obscurity; far off they lie<BR> Sunk in the mass confus'd, Oblivion's lot,<BR> By Time rejected, and by Fame forgot.<BR> The all-revered pile, erect to Fame,<BR> With Virtue's trophies charg'd, with Trajan's name,<BR> O'er vanquish'd Time shall stand, with story'd pride,<BR> With each immortal witness at its side;<BR> The world's applause, by classic pow'r express'd,<BR> Which thunder spar'd to strike; and Goths molest!<BR> O sacred Avarice! O thirst divine!<BR> Th' immortal springs of paradise are thine;<BR> The treasures thine in Time's diminish'd store;<BR> For thou shalt claim, when he can give no more.<BR> Illustrious Pelham, to thy country dear,<BR> For whom thy prince still sheds the social tear,<BR> Thy honour'd worth, with lasting wreaths shall shine,<BR> And ev'ry British trophy shall be thine;<BR> Not Latian marble nobler praise can give,<BR> In ev'ry patriot heart thy name shall live.<BR> Nor yet, Britannia, let thy bosom cease,<BR> Thy beating bosom, stranger yet to peace,<BR> The fatal storm that tore thy bulwark wide,<BR> With dread irruption, cannot yet subside;<BR> Thy agitated heart yet feels the blow,<BR> And Justice must approve the grateful woe.<BR> 'Tis due to merit in the humblest sphere,<BR> Where private virtue claims the private tear;<BR> A secret transport mingles with such grief,<BR> Such gen'rous sorrow brings the soul relief;<BR> Reason approves, what Passion then bestows,<BR> And Nature pays the debt, that Friendship owes.<BR> Ah! say, what sad memorial can express<BR> A people's anguish, and a king's distress!<BR> Alas! what monumental mark make known<BR> The sighs of millions, griev'd--a monarch's moan!<BR> What equal witness shall invention find,<BR> Worthy the friend of truth,--of human-kind!<BR> Let Gratitude her sacred source explore,<BR> Let Genius turn her treasur'd talents o'er,<BR> Let Greece, let Rome bestow their rev'rend aid,<BR> And rear the awful pile to Pelham's shade.<BR> Let Envy come, by factious Malice nurs'd,<BR> With all her black seditious brood accurs'd,<BR> Come forth at once, and witness if she can,<BR> That e'er thy shadow, Fraud, eclips'd the man.<BR> She growls conviction, with reluctant tone,<BR> And grinds the sacred truth, she's forc'd to own.<BR> The vanquish'd pest retreats, that bane of men,<BR> Drove back by Truth she seeks her horrid den.<BR> A statesman die, and not one arrow move!<BR> Has Faction lost her nerve!--can Malice love<BR> Science, Sincerity, or Truth? she can,<BR> The blameless minister, the upright man:<BR> Ev'n in Britannia bless'd, a length of years,<BR> In whose clear conduct not one stain appears.<BR> And will the jarring hydra this proclaim<BR> From all her hostile mouths to Pelham's fame?<BR> Thrice happy Pelham! bless'd beyond compare,<BR> Bless'd in thy life, (and what few else could share,<BR> In publick station and exalted trust,)<BR> Bless'd in thy death, and honour'd in the dust.<BR> With Walsingham, with Burleigh blend thy rays,<BR> Equal to each in merit, as in praise.<BR> O if exalted to the realms of joy,<BR> Th' immortal mind one moment may employ<BR> On things terrestrial, on th' affairs of men,<BR> Bow down inraptur'd thy celestial ken;<BR> Behold each rank, each faction, all agree,<BR> (The patriot's rich reward reserv'd for thee,)<BR> Alike the prince's and the peasant's tear,<BR> In mingled current flowing o'er thy bier;<BR> Extatic vision to the virtuous given,<BR> Felt with increasing transport, tho' in heav'n.<BR> How wretched now from thy seraphic sphere,<BR> Does Fraud, does Flatt'ry, to thy sight appear!<BR> Ambition's crest how abject does it shew,<BR> With Craft, with Avarice, thy scorn below!<BR> How Pomp, how Pride, how Courts, to atoms shrink<BR> From thy averted view! how sudden sink!<BR> With gold, with grandeur, these misrated things,<BR> These trappings of command, these toys of kings!<BR> Whilst in some lowly cottage, Truth's retreat,<BR> Neglected Virtue to thy eye looks great;<BR> Th' unbody'd mind affection's force retains,<BR><b> And friendship with the bless'd, new fervour gains,<BR> Exalted fervour, free from earth's cold dross,<BR> And each alloy, that sensual hearts engross;</b><BR> Still helpful to the good, the virtuous mind,<BR> Still fond, they cast the friendly wish behind.<BR> Fast by the stream of life, that joyful roves<BR> Through labyrinths of bliss, immortal groves.<BR> Thy ardent spirit feels a social care,<BR> And Friendship still imprints its image there.<BR> With each endearing tie through life enjoy'd,<BR> With each fond object, that the heart employ'd,<BR> To Science wedded, in th' abstracted bow'r,<BR> To business sacred, in th' important hour;<BR> When deep Experience pois'd Europa's weal,<BR> When Britain's genius watch'd the varying scale,<BR> And O where heart-felt raptures oft inspir'd<BR> The throb reciprocal by Friendship fir'd,<BR> By Sense, by Truth, by Love, by Honour taught,<BR> By rip'ning Time to rich perfection brought.<BR> Angels themselves might view a scene like this<BR> With longing eyes, and envy human bliss.<BR> Such soul-felt extasy, so deep impress'd,<BR> Retains thy Cath'rine's form among the bless'd,<BR> Takes off thy raptur'd thought, with tender care<BR> Divides perhaps thy wishes even there.<BR> What mortal anguish tore each filial breast,<BR> When dreadful struck, in fix'd amaze!--express'd<BR> By gushing tears, when Nature felt the blow;<BR> And ev'ry voice was lost in whelming woe!<BR> By silent agonizing looks alone,<BR> With heart-expressive force, to words unknown,<BR> Sent from the agitated soul to tell,<BR> That Britain lost a friend, when Pelham fell!<BR> The parent dear,--but sorrow stopt the rest,<BR> And Nature sunk, beneath the load oppress'd.<BR>",2005-04-14 00:00:00 UTC,,"","",2009-09-14 19:38:03 UTC,Metal,"",13273
"Searching ""mind"" and ""gold"" in HDIS (Poetry)","Samuel Johnson has a ""well-turn'd mind"" and a ""genius pure, as gold refin'd""",4971,"Will no kind patron Johnson own?<BR>Shall<u>[1]</u>Johnson, friendless, range the town?<BR>And ev'ry publisher refuse<BR>The offspring of his happy Muse;<BR>Johnson, whom fancy nobly fires,<BR>He, whom Apollo's-self inspires;<BR>With taste polite, and well-turn'd <b>mind</b>,<BR><b>And genius pure, as gold refin'd</b>:<BR>With indignation swells my heart,<BR>Such fate attending such desert.",2005-05-27 00:00:00 UTC,,"","&bull;Footnote gives, ""Sam. Johnson, one of the most elegant writers of the age, Author of the New English Dictionary, at first could scarcely find a Bookseller, who would publish his fine imitation of Juvenal's third satire.""",2009-09-14 19:38:21 UTC,Metal,Refinement,13416
"Searching ""soul"" and ""iron""  in HDIS (Poetry)","""So stern Philosophy severe affirms, / With shrunk abstracted eye, and iron soul.""",5292,"And lo a flourish'd portico enrich'd,<br>
That wears th'embroidery of the Queen it guards,<br>
Where Fancy on her vernal throne presides<br>
O'er all the colours of the painted year,<br>
That charm th'affections, and deceive the eye;<br>
Oh sweet inchantment, never feel decay;<br>
Is beauty too a visionary bliss?<br>
Do lovers languish for a fairy dream?<br>
Are lilies living in the virgin face?<br>
Are roses mingling with their whiteness there?<br>
Ah sweet illusions all! are these unreal?<br>
Are these the phantoms of a magic spell?<br>
<b>So stern Philosophy severe affirms,<br>
With shrunk abstracted eye, and iron soul;</b><br>
But nature to the heart so close akin,<br>
Smiles in her face, her mystic frown defies,<br>
To beauty clings, and her cold creed abhors.",2005-06-07 00:00:00 UTC,,"","",2013-06-11 17:01:02 UTC,Metal,"",14213
