theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""Law may be supposed to have been constructed in the tranquil serenity of the soul, a suitable monitor to check the inflamed mind with which the recent memory of ills might induce us to proceed to the exercise of coercion""",15516,2009-09-14 19:43:52 UTC,"Vol. I, Of Candour","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .","&bull;I've included thrice: Law, Monitor, Inflame",5813,"It may however be alledged that, ""if there be little difficulty in securing a current portion of wisdom, there may nevertheless be something to be feared from the passions of men. <b>Law may be supposed to have been constructed in the tranquil serenity of the soul, a suitable monitor to check the inflamed mind with which the recent memory of ills might induce us to proceed to the exercise of coercion</b>."" This is the most considerable argument that can be adduced in favour of the prevailing system, and therefore deserves a mature examination.",2005-05-26 00:00:00 UTC
Ruling Passion,"",,"""The present ruling passion of the human mind is the love of distinction. """,15519,2009-09-14 19:43:52 UTC,"Vol. I, Universality of the Love of Distinction","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .","",5813,"When we talk of men's sinking into idleness if they be not excited by the stimulus of gain, we have certainly very little considered the motives that at present govern the human mind. We are deceived by the apparent mercenariness of mankind, and imagine that the accumulation of wealth is their great object. But the case is far otherwise. <b>The present ruling passion of the human mind is the love of distinction. </b>There is no doubt a class in society that are perpetually urged by hunger and need, and have no leisure for motives less gross and material. But is the class next above them less industrious than they? I exert a certain species of industry to supply my immediate wants; but these wants are soon supplied. The rest is exerted that I may wear a better coat, that I may clothe my wife with gay attire, that I may not merely have a shelter but a handsome habitation, not merely bread or flesh to eat, but that I may set it out with a suitable decorum. How many of these things would engage my attention, if I lived in a desert island, and had no spectators of my economy? If I survey the appendages of my person, is there one article that is not an appeal to the respect of my neighbours, or a refuge against their contempt? It is for this that the merchant braves the dangers of the ocean, and the mechanical inventor brings forth the treasures of his meditation. The soldier advances even to the cannon's mouth, the statesman exposes himself to the rage of an indignant people, because they cannot bear to pass through life without distinction and esteem. Exclusively of certain higher motives that will presently be mentioned, this is the purpose of all the great exertions of mankind. The man who has nothing to provide for but his animal wants, scarcely ever shakes off the lethargy of his mind; but the love of praise hurries us on to the most incredible achievements. Nothing is more common than to find persons who surpass the rest of their species in activity, inexcusably remiss in the melioration of their pecuniary affairs.",2005-05-26 00:00:00 UTC
"","",,"""The equalisation we are describing is farther indebted for its empire in the mind to the ideas with which it is attended of personal happiness.""",15521,2009-09-14 19:43:52 UTC,"Vol. I, To a Clear Insight into the Nature of Happiness: As Being Properly Intellectual","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .",&bull;INTEREST. Here equality and empire woudl seem to coexist. A fissure in Godwin's rhetoric?,5813,"<b>The equalisation we are describing is farther indebted for its empire in the mind to the ideas with which it is attended of personal happiness.</b> It grows out of a simple, clear and unanswerable theory of the human mind, that we first stand in need of a certain animal subsistence and shelter, and after that, that our only true felicity consists in the expansion of our intellectual powers, the knowledge of truth, and the practice of virtue. It might seem at first sight as if this theory omitted a part of the experimental history of mind, the pleasures of sense and the pleasures of delusion. But this omission is apparent, not real. However many are the kinds of pleasure of which we are susceptible, the truly prudent man will sacrifice the inferior to the more exquisite. Now no man who has ever produced or contemplated the happiness of others with a liberal mind, will deny that this exercise is infinitely the most pleasurable of all sensations. But he that is guilty of the smallest excess of sensual pleasures, by so much diminishes his capacity of obtaining this highest pleasure. Not to add, if that be of any importance, that rigid temperance is the reasonable means of tasting sensual pleasures with the highest relish. This was the system of Epicurus, and must be the system of every man who ever speculated deeply on the nature of human happiness. For the pleasures of delusion, they are absolutely incompatible with our highest pleasure. If we would either promote or enjoy the happiness of others, we must seek to know in what it consists. But knowledge is the irreconcileable foe of delusion. In proportion as mind rises to its true element, and shakes off those prejudices which are the authors of our misery, it becomes incapable of deriving pleasure from flattery, fame or power, or indeed from any source that is not compatible with, or in other words does not make a part of the common good. The most palpable of all classes of knowledge is that I am, personally considered, but an atom in the ocean of mind.--The first rudiment therefore of that science of personal happiness which is inseparable from a state of equalisation, is, that I shall derive infinitely more pleasure from simplicity, frugality and truth, than from luxury, empire and fame. What temptation has a man, entertaining this opinion, and living in a state of equal property, to accumulate?",2005-05-26 00:00:00 UTC
"",Empire,,"""If mind be now in a great degree the ruler of the system, why should it be incapable of extending its empire?""",15523,2014-07-13 02:22:52 UTC,"Book VIII, chapter 7. The Powers We Possess Are Essentially Progressive","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press; confirmed in ECCO.","",5813,"The application of these reasonings is simple and irresistible. <b>If mind be now in a great degree the ruler of the system, why should it be incapable of extending its empire?</b> If our involuntary thoughts can derange or restore the animal economy, why should we not in process of time, in this as in other instances, subject the thoughts which are at present involuntary to the government of design? If volition can now do something, why should it not go on to do still more and more? There is no principle of reason less liable to question than this, that, if we have in any respect a little power now, and if mind be essentially progressive, that power may, and, barring any extraordinary concussions of nature, infallibly will, extend beyond any bounds we are able to prescribe to it.<br>
(II, p. 865)",2005-05-26 00:00:00 UTC
"",Impression,,"""the selfish are not governed solely by sensual gratification or the love of gain, but that the desire of eminence and distinction is in different degrees an universal passion""",15530,2009-09-14 19:43:54 UTC,Vol. I. Cause of Equality Will Perpetually Advance,"Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .",&bull;INTEREST. Godwin's rue and subjection will not pit faculty against faculty. Egalitarian within and without? A politics of mind that matches an external politics?,5813,"It is a common error to imagine, that this injustice will be felt only by the lower orders who suffer from it; and hence it would appear that it can only be corrected by violence. But in answer to this it may in the first place be observed that all suffer from it, the rich who engross, as well as the poor who want. Secondly, it has been clearly shown in the course of the present work, that men are not so entirely governed by self interest as has frequently been supposed. It has been shown, if possible, still more clearly, that <b>the selfish are not governed solely by sensual gratification or the love of gain, but that the desire of eminence and distinction is in different degrees an universal passion</b>. Thirdly and principally, the progress of truth is the most powerful of all causes. Nothing can be more absurd than to imagine that theory, in the best sense of the word, is not essentially connected with practice. That which we can be persuaded clearly and distinctly to approve, will inevitably modify our conduct. Mind is not an aggregate of various faculties contending with each other for the mastery, but on the contrary the will is in all cases correspondent to the last judgment of the understanding. When men shall distinctly and habitually perceive the folly of luxury, and when their neighbours are impressed with a similar disdain, it will be impossible that they should pursue the means of it with the same avidity as before.",2005-05-26 00:00:00 UTC
"","",,"""It has apparently burst forth like a creation from a chaos, but it is no more than the consequence of a mental revolution priorily existing in France.""",18433,2011-05-19 20:08:58 UTC,Part One,Reading,"",6855,"As wise men are astonished at foolish things, and other people at wise ones, I know not on which ground to account for Mr. Burke's astonishment; but certain it is, that he does not understand the French Revolution. <b>It has apparently burst forth like a creation from a chaos, but it is no more than the consequence of a mental revolution priorily existing in France</b>. The mind of the nation had changed beforehand, and the new order of things has naturally followed the new order of thoughts. I will here, as concisely as I can, trace out the growth of the French Revolution, and mark the circumstances that have contributed to produce it.<br>
(p. 238)",2011-05-19 20:08:58 UTC
"","",,"""Reason is the only legislator, and her decrees are irrevocable and uniform.""",19783,2012-05-25 16:44:27 UTC,"Book III, Chap. V.",Searching online,Cross-reference: See also the citation from Sterne!,5813,"To these questions the answer is exceedingly simple: Legislation, as it has been usually understood, is not an affair of human competence. <b>Reason is the only legislator, and her decrees are irrevocable and uniform</b>. The functions of society extend, not to the making, but the interpreting of law; it cannot decree, it can only declare that, which the nature of things has already decreed, and the propriety of which irresistibly flows from the circumstances of the case. Montesquieu says, that ""in a free state every man will be his own legislator."" This is not true, setting apart the functions of the community, unless in the limited sense already explained. It is the office of conscience to determine, ""not like an Asiatic cadi, according to the ebbs and flows of his own passions, but like a British judge, who makes no new law, but faithfully declares that law which he finds already written.""<br>
(I.iii.v)",2012-05-25 16:44:27 UTC
"",Empire,,"""Women have a frame of body more delicate and susceptible of impression than men, and, in proportion as they receive a less intellectual education, are more unreservedly under the empire of feeling.""",24158,2014-07-12 16:59:44 UTC,Chapter X,Reading; confirmed in ECCO.,Passage added to second edition,7587,"A circumstance by which the two sexes are particularly distinguished from each other, is, that the one is accustomed more to the exercise of its reasoning powers, and the other of its feelings. <b>Women have a frame of body more delicate and susceptible of impression than men, and, in proportion as they receive a less intellectual <!--page 201--> education, are more unreservedly under the empire of feeling</b>. Feeling is liable to become a source of erroneous decisions, because a mind not accustomed to logical analysis, cannot be expected accurately to discriminate between simple dictates of an ingenious mind, and the factitious sentiments of a partial education. Habits of deduction enable us to correct this defect. But habits of sophistry; and scepticism and discussion, while they undermine our prejudices, have sometimes a tendency to weaken and distort our feelings. Hence we may infer one of the advantages accruing from the association of persons of an opposite sex: they may be expected to counteract the principal mistake into which either is in danger to fall.<br>
(pp. 200-1 in 2nd edition; cf. pp. 215-6 in Broadview ed.)",2014-07-12 16:53:35 UTC
"",Empire,,"""Wounded affection, wounded pride, all those principles which hold absolute empire in the purest and loftiest minds, urged her to still further experiments to recover her influence, and to a still more poignant desparation, long after reason would have directed her to desist, and resolutely call off her mind from thoughts of so hopeless and fatal a description.""",24159,2014-07-12 17:14:15 UTC,Chapter VII,Reading,"VARIANT: Wounded affection, wounded pride, all those principles which hold absolute empire in the purest and loftiest minds, urged her to still further experiments to recover her influence, and to a still more poignant desparation, long after reason would have directed her to desist, and resolutely call off her mind from thoughts of so hopeless and fatal a description.",7587,"Why did she thus obstinately cling to an ill-starred, unhappy passion? Because it is of the very essence of affection, to seek to perpetuate itself. He does not love, who can resign this cherished sentiment, without suffering some of the sharpest struggles that our nature is capable of enduring. Add to this, Mary had fixed her heart upon this chosen friend; and one of the last impressions a worthy mind can submit to receive, is that of the worthlessness of the person upon whom it has fixed all its esteem. Mary had struggled to entertain a favourable opinion of human nature; she had unweariedly sought for a kindred mind, in whose integrity and fidelity to take up her rest. <b>Wounded affection, wounded pride, all those principles which hold absolute empire in the purest and loftiest minds, urged her to still further experiments to recover her influence, and to a still more poignant desparation, long after reason would have directed her to desist, and resolutely call off her mind from thoughts of so hopeless and fatal a description.</b> Mr. Imlay undertook to prove, in his letters written immediately after their complete separation, that his conduct towards her was reconcilable to the strictest rectitude; but undoubtedly Mary was of a different opinion. Whatever the reader may decide in this respect, there is one sentiment that, I believe, he will unhesitatingly admit: that of pity for the mistake of the man, who, being in possession of such a friendship and attachment as those of Mary, could hold them at a trivial price, and, ""like the base Indian, throw a pearl away, richer than all his tribe.""
(pp. 125-5 in 2nd ed., cf. p. 212 in Broadview ed.)",2014-07-12 17:13:56 UTC
"",Government,,"""But a connection more memorable originated about this time, between Mary and a person of her own sex, for whom she contracted a friendship so fervent, as for years to have constituted the ruling passion of her mind.""",24161,2014-07-12 17:37:59 UTC,Chapter II,Searching in ECCO-TCP,"",7587,"<b>But a connection more memorable originated about this time, between Mary and a person of her own sex, for whom she contracted a friendship so fervent, as for years to have constituted the ruling passion of her mind.</b> The name of this person was Frances Blood; she was two years older than Mary. Her residence was at that time at Newington Butts, a village near the <!--Page  20--> southern extremity of the metropolis; and the original instrument for bringing these two friends acquainted, was Mrs. Clare, wife of the gentleman already mentioned, who was on a footing of considerable intimacy with both parties. The acquaintance of Fanny, like that of Mr. Clare, contributed to ripen the immature talents of Mary.<br>
(pp. 19-20)",2014-07-12 17:37:59 UTC
