dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2011-07-29 19:17:16 UTC,"",Searching in Google Books,"",,7053,2011-07-29 19:17:16 UTC,19060,"Had Europe, as a much distinguished quarter of the globe, reaped no other social advantage from the establishment of Christianity than the abolition of slavery, this benefit alone would have been immense; the superiority gained by it over the rest of the world would have been incredible. And with what shame and sorrow must we remark, that she, who has been raised so high above her fellows, by the influence of this heaven-descended liberty, at this day is, and, for more than two centuries past, has been, striving with all the venturous energy of a commercial spirit, to establish slavery in the new world; in a region, where the curse of slavery was unknown, till, through an infernal love of gold, she introduced and fixed it? <b>But when the English, (for though the Portuguese and Spaniards had transported Africans more early to their American settlements; yet Hawkins, an Englishman, is said first to have given occasion for the present inhuman trade) a nation most highly favoured of liberty, is viewed as taking the lead in this odious traffic, and as bending down the soul in utter darkness, the more effectually to enslave the body; freedom must blush indignantly, while humanity mourns over the reproachful tale</b>. [...]<br>
(pp. 33-4)","""But when the English, (for though the Portuguese and Spaniards had transported Africans more early to their American settlements; yet Hawkins, an Englishman, is said first to have given occasion for the present inhuman trade) a nation most highly favoured of liberty, is viewed as taking the lead in this odious traffic, and as bending down the soul in utter darkness, the more effectually to enslave the body; freedom must blush indignantly, while humanity mourns over the reproachful tale.""",""
Optics,2012-01-31 18:59:09 UTC,"Book I, Chapter i",Reading in Google Books ,"",,5642,2012-01-31 18:59:09 UTC,19565,"A Philosopher is, no doubt, entitled to examine even those distinctions that are to be found in the structure of all languages; and, if he is able to shew that there is no foundation for them in the nature of the things distinguished; if he can point out some prejudice common to mankind which has led them to distinguish things that are not really different; in that case, such a distinction may be imputed to a vulgar error, which ought to be corrected in philosophy. But when, in his first setting out, he takes it for granted, without proof, that distinctions found in the structure of all languages, have no foundation in nature; this surely is too fastidious a way of treating the common sense of mankind. <b>When we come to be instructed by Philosophers, we must bring the old light of common sense along with us, and by it judge of the new light which the Philosopher communicates to us</b>. But when we are required to put out the old light altogether, that we may follow the new, we have reason to be on our guard. There may be distinctions that have a real foundation, and which may be necessary in philosophy, which are not made in common language, because not necessary in the common business of life. But I believe no instance will be found of a distinction made in all languages, which has not a just foundation in nature.<br>
(I.i.9, 20-1)","""When we come to be instructed by Philosophers, we must bring the old light of common sense along with us, and by it judge of the new light which the Philosopher communicates to us.""",""
"",2013-06-26 14:08:32 UTC,"",Searching in C-H Lion,"",,5657,2013-06-26 14:08:32 UTC,21128,"Dr Johnson had for many years given me hopes that we should go together, and visit the Hebrides. Martin's <em>Account</em> of those islands had impressed us with a notion that we might there contemplate a system of life almost totally different from what we had been accustomed to see; and, to find simplicity and wildness, and all the circumstances of remote time or place, so near to our native great island, was an object within the reach of reasonable curiosity. Dr Johnson has said in his <em>Journey</em>, 'that he scarcely remembered how the wish to visit the Hebrides was excited'; but he told me, in summer, 1763, that his father put Martin's <em>Account</em> into his hands when he was very young, and that he was much pleased with it. We reckoned there would be some inconveniencies and hardships, and perhaps a little danger; but these we were persuaded were magnified in the imagination of every body. When I was at Ferney, in 1764, I mentioned our design to Voltaire. He looked at me, as if I had talked of going to the North Pole, and said, 'You do not insist on my accompanying you?' 'No, sir.' 'Then I am very willing you should go.' I was not afraid that our curious expedition would be prevented by such apprehensions; but I doubted that it would not be possible to prevail on Dr Johnson to relinquish, for some time, the felicity of a London life, which, to a man who can enjoy it with full intellectual relish, is apt to make existence in any narrower sphere seem insipid or irksome. <b>I doubted that he would not be willing to come down from his elevated state of philosophical dignity; from a superiority of wisdom among the wise, and of learning among the learned; and from flashing his wit upon minds bright enough to reflect it</b>.<br>
(p. 161)","""I doubted that he would not be willing to come down from his elevated state of philosophical dignity; from a superiority of wisdom among the wise, and of learning among the learned; and from flashing his wit upon minds bright enough to reflect it.""",""
"",2013-06-26 14:19:08 UTC,"",Searching in C-H Lion,"",,5657,2013-06-26 14:19:08 UTC,21130,"Dr Samuel Johnson's character, religious, moral, political, and literary, nay his figure and manner, are, I believe, more generally known than those of almost any man; yet it may not be superfluous here to attempt a sketch of him. Let my readers then remember that he was a sincere and zealous Christian, of high Church of England and monarchical principles, which he would not tamely suffer to be questioned; steady and inflexible in maintaining the obligations of piety and virtue, both from a regard to the order of society, and from a veneration for the Great Source of all order; correct, nay stern in his taste; hard to please, and easily offended, impetuous and irritable in his temper, but of a most humane and benevolent heart; having a mind stored with a vast and various collection of learning and knowledge, which he communicated with peculiar perspicuity and force, in rich and choice expression. He united a most logical head with a most fertile imagination, which gave him an extraordinary advantage in arguing; for he could reason close or wide, as he saw best for the moment. He could, when he chose it, be the greatest sophist that ever wielded a weapon in the schools of declamation; but he indulged this only in conversation; for he owned he sometimes talked for victory; he was too conscientious to make errour permanent and pernicious, by deliberately writing it. He was conscious of his superiority. He loved praise when it was brought to him; but was too proud to seek for it. He was somewhat susceptible of flattery. His mind was so full of imagery, that he might have been perpetually a poet. It has been often remarked, that in his poetical pieces, which it is to be regretted are so few, because so excellent, his style is easier than in his prose. There is deception in this: it is not easier, but better suited to the dignity of verse; as one may dance with grace, whose motions, in ordinary walking--in the common step--are awkward. <b>He had a constitutional melancholy, the clouds of which darkened the brightness of his fancy, and gave a gloomy cast to his whole course of thinking: yet, though grave and awful in his deportment, when he thought it necessary or proper, he frequently indulged himself in pleasantry and sportive sallies</b>. He was prone to superstition, but not to credulity. Though his imagination might incline him to a belief of the marvellous, and the mysterious, his vigorous reason examined the evidence with jealousy. He had a loud voice, and a slow deliberate utterance, which no doubt gave some additional weight to the sterling metal of his conversation. Lord Pembroke said once to me at Wilton, with a happy pleasantry, and some truth, that 'Dr Johnson's sayings would not appear so extraordinary, were it not for his <em>bow-wow way</em>': but I admit the truth of this only on some occasions. The <em>Messiah</em>, played upon the Canterbury organ, is more sublime than when played upon an inferior instrument: but very slight musick will seem grand, when conveyed to the ear through that majestick medium. <em>While therefore Doctor Johnson's sayings are read, let his manner be taken along with them</em>. Let it however be observed, that the sayings themselves are generally great; that, though he might be an ordinary composer at times, he was for the most part a Handel. His person was large, robust, I may say approaching to the gigantick, and grown unwieldy from corpulency. His countenance was naturally of the craft of an ancient statue, but somewhat disfigured by the scars of that evil, which, it was formerly imagined, the royal touch could cure. He was now in his sixty-fourth year, and was become a little dull of hearing. His sight had always been somewhat weak; yet, so much does mind govern, and even supply the deficiency of organs, that his perceptions were uncommonly quick and accurate. His head, and sometimes also his body, shook with a kind of motion like the effect of a palsy: he appeared to be frequently disturbed by cramps, or convulsive contractions, of the nature of that distemper called St Virus's dance. He wore a full suit of plain brown clothes, with twisted-hair buttons of the same colour, a large bushy greyish wig, a plain shirt, black worsted stockings, and silver buckles. Upon this tour, when journeying, he wore boots, and a very wide brown cloth great coat, with pockets which might have almost held the two volumes of his folio dictionary; and he carried in his hand a large English oak stick. Let me not be censured for mentioning such minute particulars. Every thing relative to so great a man is worth observing. I remember Dr Adam Smith, in his rhetorical lectures at Glasgow, told us he was glad to know that Milton wore latchets in his shoes, instead of buckles. When I mention the oak stick, it is but letting Hercules have his club; and, by-and-by, my readers will find this stick will bud, and produce a good joke.
(pp. 163-5)","""He had a constitutional melancholy, the clouds of which darkened the brightness of his fancy, and gave a gloomy cast to his whole course of thinking: yet, though grave and awful in his deportment, when he thought it necessary or proper, he frequently indulged himself in pleasantry and sportive sallies.""",""
"",2013-06-26 18:26:58 UTC,"",Searching in C-H Lion,"",,5657,2013-06-26 18:26:58 UTC,21133,"When I waked, the rain was much heavier than yesterday; but the wind had abated. By breakfast, the day was better, and in a little while it was calm and <!--Page 250--> clear. I felt my spirits much elated. <b>The propriety of the expression, '<em>the sunshine of the breast</em>', now struck me with peculiar force; for the brilliant rays penetrated into my very soul</b>. We were all in better humour than before. Mrs M'Kinnon, with unaffected hospitality and politeness, expressed her happiness in having such company in her house, and appeared to understand and relish Dr Johnson's conversation, as indeed all the company seemed to do. When I knew she was old Kingsburgh's daughter, I did not wonder at the good appearance which she made.<br>
(pp. 249-250)","""The propriety of the expression, 'the sunshine of the breast', now struck me with peculiar force; for the brilliant rays penetrated into my very soul.""",""
"",2013-07-02 21:03:48 UTC,"",C-H Lion,"",,5476,2013-07-02 21:03:48 UTC,21457,"What, nevertheless, gives the past a very considerable advantage, is its being generally susceptible of much stronger evidence than the future. The lights of the mind are, if I may so express myself, in an opposite situation to the lights of the body. These discover clearly the prospect lying before us, but not the ground we have already passed. <b>By the memory, on the contrary, that great luminary of the mind, things past are exhibited in retrospect; we have no correspondent faculty to irradiate the future: and <!--Page 224 --> even in matters which fall not within the reach of our memory, past events are often clearly discoverable by testimony, and by effects at present existing; whereas, we have nothing equivalent to found our arguments upon in reasoning about things to come</b>. It is for this reason, that the future is considered as the province of conjecture and uncertainty.<br>
(I, pp. 223-4)","""By the memory, on the contrary, that great luminary of the mind, things past are exhibited in retrospect; we have no correspondent faculty to irradiate the future: and even in matters which fall not within the reach of our memory, past events are often clearly discoverable by testimony, and by effects at present existing; whereas, we have nothing equivalent to found our arguments upon in reasoning about things to come.""",""
"",2013-07-09 03:08:08 UTC,"",Reading,"",,7514,2013-07-09 03:08:08 UTC,21541,"<b>Cicero, upon whose mind the advancing rays of celestial philosophy beamed with a brightness very admirable in a Pagan period of time, before the Sun of Righteousness arose, and shone forth in full splendour upon the world, informs us, in his Tusculan Questions, of a very remarkable interview between Pompey and Posidonius, which does honour to both, and of which he had an account from Pompey himself</b>. In ancient times the eagerness to visit illustrious men was much greater than in the present state of the world; and although this may be explaine by the consideration that books are now much more generally diffused than they were then, so that as the streams of knowledge are conveyed to us in aqueducts, we have not the same reason for approaching the fountains; yet I am inclined not to hold the explanation as quite sufficient, and to allow credit to antiquity for a more generous enthusiasm that the moderns can boast. [...]<br>
(I, p. 150 in SUP edition)","""Cicero, upon whose mind the advancing rays of celestial philosophy beamed with a brightness very admirable in a Pagan period of time, before the Sun of Righteousness arose, and shone forth in full splendour upon the world, informs us, in his Tusculan Questions, of a very remarkable interview between Pompey and Posidonius, which does honour to both, and of which he had an account from Pompey himself.""",""
Eye,2013-07-09 03:40:51 UTC,"",Reading,"",,7516,2013-07-09 03:40:51 UTC,21556,"Many of the phoenomena of Memory and circumstances attending it, while they puzzle a keen inquirer, are exceedingly amusing to a moderate observer. If there be no substance in the mind on which impressions are made, how is it that by reiterated repetition we produce this effect, that ideas and words which we are conscious were not in our minds before are now in it, and though forgotten or unobserved for a time, appear again in it? How is it that according to the common very expressive phrase, we get compositions <em>by heart?</em> If impressions are made upon some substance in the mind, may not forgetfulness of them be only that the perceptive faculty of the soul is turned to other objects, while these still remain ready to be perceived whenever the ""mind's eye,"" glances upon them? <b>An Hypochondriack is subject to forgetfulness, which may be owing to another cause; that there is a darkness in his mind, or that its perceptive eye is injured and weak at times.</b>"" Or it may be thus: his ideas hide themselves like birds in gloomy weather; but in warm sunshine they spring forth gay and airy. It is plain they cannot rise if they are not there. Let an Hypochondriack then have his park well stocked. Let him get as many agreeable ideas into his mind as he can; and though there may in wintery days seem: a total vacancy, yet when summer glows benignant, and the time of singing of birds is come, he will be delighted with gay colours and enchanting notes.<br>
(p. 158 in London Magazine)","""An Hypochondriack is subject to forgetfulness, which may be owing to another cause; that there is a darkness in his mind, or that its perceptive eye is injured and weak at times.""",""
Animals,2013-07-09 03:42:33 UTC,"",Reading,"",,7516,2013-07-09 15:01:32 UTC,21557,"Many of the phoenomena of Memory and circumstances attending it, while they puzzle a keen inquirer, are exceedingly amusing to a moderate observer. If there be no substance in the mind on which impressions are made, how is it that by reiterated repetition we produce this effect, that ideas and words which we are conscious were not in our minds before are now in it, and though forgotten or unobserved for a time, appear again in it? How is it that according to the common very expressive phrase, we get compositions <em>by heart?</em> If impressions are made upon some substance in the mind, may not forgetfulness of them be only that the perceptive faculty of the soul is turned to other objects, while these still remain ready to be perceived whenever the ""mind's eye,"" glances upon them? An Hypochondriack is subject to forgetfulness, which may be owing to another cause; that there is a darkness in his mind, or that its perceptive eye is injured and weak at times. <b>Or it may be thus: his ideas hide themselves like birds in gloomy weather; but in warm sunshine they spring forth gay and airy.</b> It is plain they cannot rise if they are not there. Let an Hypochondriack then have his park well stocked. Let him get as many agreeable ideas into his mind as he can; and though there may in wintery days seem: a total vacancy, yet when summer glows benignant, and the time of singing of birds is come, he will be delighted with gay colours and enchanting notes.<br>
(p. 158 in London Magazine)","""Or it may be thus: his ideas hide themselves like birds in gloomy weather; but in warm sunshine they spring forth gay and airy.""",""
"",2013-11-18 19:26:59 UTC,"",ECCO-TCP,"",,5583,2013-11-18 19:26:59 UTC,23261,"THIS talent or aptitude for excelling in some one particular, is, I have said, what we receive from nature. By art and study, no doubt, it may be greatly improved; but by them alone it cannot be acquired. As Genius is a higher faculty than Taste, it is ever, <!--Page  50--> according to the usual frugality of nature, more limited in the sphere of its operations. It is not uncommon to meet with persons who have an excellent Taste in several of the polite arts, such as music, poetry, painting, and eloquence, altogether: But, to find one who is an excellent performer in all these arts, is much more rare; or rather, indeed, such an one is not to be looked for. A sort of Universal Genius, or one who is equally and indifferently turned towards several different professions and arts, is not likely to excel in any. <b>Although there may be some few exceptions, yet in general it holds, that when the bent of the mind is wholly directed towards some one object, exclusive, in a manner, of others, there is the fairest prospect of eminence in that, whatever it be. The rays must converge to a point, in order to glow intensely.</b> This remark I here chuse to make, on account of its great importance to young people; in leading them to examine with care, and to pursue with ardour, the current and pointing of nature towards those exertions of Genius in which they are most likely to excel.<br>
(Vol. I, Lecture III, pp. 49-50; pp. 23-4 in SIUP ed.)","""Although there may be some few exceptions, yet in general it holds, that when the bent of the mind is wholly directed towards some one object, exclusive, in a manner, of others, there is the fairest prospect of eminence in that, whatever it be. The rays must converge to a point, in order to glow intensely.""",""
