text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"[The theater of the mind is] ""marked with many images, and full of little boxes""<BR><BR>""The work is of wood, marked with many images, and full of little boxes; there are various orders and grades in it. He gives a place to each individual figure and ornament, and he showed me such a mass of papers that, though I always heard that Cicero was the fountain of richest eloquence, scarcely would I have thought that [...] so many volumes could be pieced together out of his writings.""",Memory Theater,"Reading Albano, Caterina. ""Seeing the Mind: Considerations on Visual Metaphors of the Mind in Western Thought (16th-18th Centuries)."" <u>Developmental Medicine & Child Neurology</u> 47.12 (2005): 843-48. Albano is quoting from Francis Yates' <u>Art of Memory</u>. ",Theater,2006-10-30,2006-05-11 00:00:00 UTC,3395,2009-09-14 19:33:43 UTC,Actually written about a Memory Theatre that Camillo was building.  The description is from a letter of Erasmus. -PNH,"[The theater of the mind is] ""marked with many images, and full of little boxes""",8682,""
"Take hede of thy horse, whyche ys thy body, that he be made buxome and mylde unto the soule whyche ys hys master.","",Reading,"",2003-10-23,2009-09-14 19:33:44 UTC,3427,2009-09-14 19:33:44 UTC,&bull;Echo of <u>Phaedrus</u>? (MacDonald thinks so.),"""Take hede of thy horse, whyche ys thy body, that he be made buxome and mylde unto the soule whyche ys hys master.""",8731,""
"It first behooves us to comprehend what conscience is; we must seek the definition from the derivation of the word. <b>For just as when through the mind and understanding men grasp a knowledge of things, and from this are said 'to know,' this is the source of the word 'knowledge,' so also when they have a sense of divine judgment, as a witness joined to them, which does not allow them to hide their sins from being accused before the Judge's tribunal, this sense is called 'conscience.'</b> For it is a certain mean between God and man, because it does not allow man to suppress within himself what he knows, but pursues him to the point of convicting him.<br>
(III, 19, 15)","","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u> (Newark: University of Delaware Press, 1996), 112.",Court,2011-09-29,2006-10-03 00:00:00 UTC,3428,2011-09-29 16:06:39 UTC,"&bull;found expanded quotation in Google Books: David Little's <u>Religion, Order, Law</u>, 51n. ","""For just as when through the mind and understanding men grasp a knowledge of things, and from this are said 'to know,' this is the source of the word 'knowledge,' so also when they have a sense of divine judgment, as a witness joined to them, which does not allow them to hide their sins from being accused before the Judge's tribunal, this sense is called 'conscience.'""",8732,""
"If the Gentiles by nature have law righteousness engraved upon their minds, we surely cannot say they are utterly blind as to the conduct of life. There is nothing more common than for a man to be sufficiently instructed in a right standard of conduct by natural law (of which the apostle is here speaking).",Romans 2:14-15,"Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 118.","",,2006-10-03 00:00:00 UTC,3428,2009-09-14 19:33:44 UTC,&bull;I've included twice: Law and Engraving,"""If the Gentiles by nature have law righteousness engraved upon their minds, we surely cannot say they are utterly blind as to the conduct of life. There is nothing more common than for a man to be sufficiently instructed in a right standard of conduct by natural law (of which the apostle is here speaking).""",8733,""
"that inward law, which we have ... described as written, even engraved, upon the hearts of all, in a sense asserts the very same things that are to be learned from the two Tables.","","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 119-20.","",,2006-10-03 00:00:00 UTC,3428,2009-09-14 19:33:44 UTC,"","""that inward law, which we have ... described as written, even engraved, upon the hearts of all, in a sense asserts the very same things that are to be learned from the two Tables.""",8735,""
"[La raison] est comme un rayon que Dieu a d&eacute;riv&eacute; dans l'esprit humain, de la source &eacute;ternelle de sa lumi&egrave;re... Notre raison est donc comme un ruisselet d&eacute;riv&eacute; de la source de Dieu.","","Reading Anthony Levi's <u>French Moralists</u>, p. 28n","",,2005-01-19 00:00:00 UTC,3429,2012-05-02 15:53:48 UTC,"&bull;Levi cites J. Dagens' B&eacute;rulle et les origines, pp. 254-5. <BR>&bull;I've included twice: Light and Liquid.",Reason is like a beam of light.,8736,""
"[La raison] est comme un rayon que Dieu a d&eacute;riv&eacute; dans l'esprit humain, de la source &eacute;ternelle de sa lumi&egrave;re... Notre raison est donc comme un ruisselet d&eacute;riv&eacute; de la source de Dieu.","","Reading <u>French Moralists</u> by Anthony Levi, p. 28n","",,2005-01-19 00:00:00 UTC,3429,2012-05-02 15:52:57 UTC,"&bull;Levi cites J. Dagens' B&eacute;rulle et les origines, pp. 254-5. ",Reason is like a stream deriving from the source of God.,8737,""
"Love is nothing else but a certaine coveting to enjoy beautie ... in our soul there be three ... waies to know; namely, by sense, reason, and understanding ... by the last of which amn may be partner with the angels. ... [The] soule ... purged ... occupied in spirituall .. understanding may come to beholde the beautie that is seene with the eyes of the minde",Mind's Eye,"Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" Shakespeare Quarterly. Vol. 7, No. 4 (Autumn, 1965), p. 353.",Eye,,2006-04-18 00:00:00 UTC,3430,2009-09-14 19:33:44 UTC,"","A soul purged and ""occupied in spirituall ... understanding"" may ""come to beholde the beautie that is seene with the eyes of the minde""",8738,Book IV
"Paucis libris vir sapiens contentus est, et quanto sapientior, tanto pauciorum codicum est indigus. Egregie autem eruditus in scrinio pectoris libriariam circunfert.<br>
(f. 163)","","Reading John Wootton's ""Happiness and the Historian,"" in <a href=""http://entertainment.timesonline.co.uk/tol/arts_and_entertainment/the_tls/article5800906.ece""><u>TLS</u></a>","",,2010-01-26 20:40:05 UTC,6671,2010-01-26 20:40:05 UTC,"","""Paucis libris vir sapiens contentus est, et quanto sapientior, tanto pauciorum codicum est indigus. Egregie autem eruditus in scrinio pectoris libriariam circunfert.""",17685,Ethics X.7
"<b>The mind of the painter should be like a mirror which always takes the colour of the thing that it reflects and which is filled by as many images as there are things placed before it</b>. Knowing therefore that you cannot be a good master unless you have a universal power of representing by your art all the varieties of the forms which nature produces,--which indeed you will not know how to do unless you see them and retain them in your mind,--look to it, O Painter, that when you go into the fields you give your attention to the various objects and look carefully in turn first at one thing and then at another, making a bundle of different things selected and chosen from among those of less value. And do not after the manner of some painters who when tired by imaginative work, lay aside their task and take exercise by walking in order to find relaxation, keeping, however, such weariness of mind as prevents them either seeing or being conscious of different objects; so that often when meeting friends or relatives, and being saluted by them, although they may see and hear them they know them no more than if they had met only so much air.<br>
(MS. 2038, Bib. Nat. 2 r.)","","Reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), 32.","",,2013-06-06 18:16:23 UTC,7403,2013-06-06 18:16:23 UTC,"","""The mind of the painter should be like a mirror which always takes the colour of the thing that it reflects and which is filled by as many images as there are things placed before it.""",20449,"
"
