context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-07-09 00:00:00 UTC,2014-07-28 03:54:02 UTC,"","But she was not content. <b>Her sickly mind<br>
 Was ill at ease, though seated on the throne<br>
 Of affluence and plenty</b>. She could see<br>
 Another's happiness was thrice her own,<br>
 And she had little reason to rejoice,<br>
 Cut off from sweet society, and lost<br>
 To all but Elmer. He was old and grave.<br>
 He little relish'd the gay mood of youth,<br>
 And she as little relish'd his. She sigh'd<br>
 From morn to noon, from noon to latest night,<br>
 From night to morn. The good man saw concern'd,<br>
 But sought the reason of her grief in vain.<br>
 She pin'd and he was sad.<br>",Empire,,5729,15268,"""Her sickly mind / Was ill at ease, though seated on the throne / of affluence and plenty.""","Searching ""throne"" and ""mind"" in HDIS (Poetry)",""
"",2004-07-19 00:00:00 UTC,2009-12-02 19:26:45 UTC,""," 'Ah!' he cried,<BR> 'At that dear name my sear'd wound bleeds afresh.<BR> ''Tis music that would make a savage tame.<BR> 'It overwhelms, my soul, and my fond heart,<BR> 'Convuls'd at the sweet sound, recoils and faints.<BR> 'I have two souls (such impious sophistry<BR> 'Love teaches me) which, like two mighty Kings,<BR> 'Ever contending for the sov'reignty,<BR> 'Stir up sedition and revolt within me.<BR> <b>'While we converse together, and I feel<BR> 'Secret correction from the bolt of truth<BR> 'Shot home, my better soul in triumph rides,<BR> 'Borne on the wings of reason to her throne</b>.<BR> 'But when Panthea with the rebel sides,<BR> 'She comes with power not to be withstood,<BR> 'Contends with reason's self, and overturns<BR> 'The throne of her adopted. Once again<BR> 'My better soul, by revolution strange,<BR> 'Sits on her throne. O Cyrus, I am thine<BR> 'Yet wholly. To confound thy foes I fly<BR> 'With all the good-will of an honest heart,<BR> 'Which never feels itself so much at large<BR> 'As when it serves so generous a friend.'<BR>","",,5730,15269,"'While we converse together, and I feel /  'Secret correction from the bolt of truth /  'Shot home, my better soul in triumph rides, / Borne on the wings of reason to her throne.""","Searching ""throne"" and ""reason"" in HDIS (Poetry)",""
"Act III, scene i",2004-08-11 00:00:00 UTC,2011-07-27 19:53:31 UTC,"","WILL.<br>
Agreed.<br>
<br>
<b>Love does all day the soul's great empire keep;<br>
 But Wine, at night, lulls the soft God asleep</b>","",,5733,15277,"""Love does all day the soul's great empire keep; / But Wine, at night, lulls the soft God asleep.""","Searching ""empire"" and ""soul"" in HDIS (Drama)",&bull;Adaptation of Behn's <u>Rover</u>
"Volume II, Chapter IX",2013-05-31 22:37:17 UTC,2013-05-31 22:37:17 UTC,Ruling Passion,"The view of this building revived in the mind of the beholder the memory of past ages. The manners and characters which distinguished them arose to his fancy, and through the long lapse of years, he discriminated those customs and manners which formed so striking a contrast to the modes of his own times. The rude manners, the boisterous passions, the daring ambition, and the gross indulgences which formerly characterized the priest, the nobleman, and the sovereign, had then begun to yield to learning--the charms of refined conversation--political intrigue and private artifices. <b>Thus do the scenes of life vary with the predominant passions of mankind, and with the progress of civilization</b>. The dark clouds of prejudice break away before the sun of science, and gradually dissolving, leave the brightening hemisphere to the influence of his beams. But through the present scene appeared only a few scattered <!--Page 29--> rays, which served to shew more forcibly the vast and heavy masses that concealed the form of truth. Here prejudice, not reason, suspended the influence of the passions; and scholastic learning, mysterious philosophy, and crafty sanctity, supplied the place of wisdom, simplicity, and pure devotion.<br>
(II.ix, pp. 28-9; pp. 116-7 in OUP edition)
","",,5736,20288,"""Thus do the scenes of life vary with the predominant passions of mankind, and with the progress of civilization.""",Reading,""
"Volume II, Chapter XV",2013-05-31 22:43:27 UTC,2013-05-31 22:43:27 UTC,"","The marquis, meanwhile, whose indefatigable search after Julia failed of success, was successively the slave of alternate passions, and he poured forth the spleen of disappointment on his unhappy domestics.<br>
(II.xv, p. 182; p. 184 in OUP edition)",Fetters,,5736,20294,"""The marquis, meanwhile, whose indefatigable search after Julia failed of success, was successively the slave of alternate passions, and he poured forth the spleen of disappointment on his unhappy domestics.""",Reading,""
"Vol. I, Chap. x",2013-08-16 06:00:39 UTC,2013-08-16 06:00:39 UTC,"","The gradations from friendship to love are often imperceptible to the mind. Like successive shades of the same colour, they blend so finely together, that it is difficult to mark the precise point at which their distinctions commence. <b>Love comes to the bosom under the gentle forms of esteem, of sympathy, of confidence: we listen with dangerous pleasure to the seducing accents of his voice, till he lifts the fatal veil which concealed him from our view, and reigns a tyrant in the soul. Reason is then an oracle no longer consulted; and <!--Page  117--> happiness, often life itself, become his victims.</b><br>
(I.x, pp. 116-7)",Inhabitants,,7591,22187,"""Love comes to the bosom under the gentle forms of esteem, of sympathy, of confidence: we listen with dangerous pleasure to the seducing accents of his voice, till he lifts the fatal veil which concealed him from our view, and reigns a tyrant in the soul. Reason is then an oracle no longer consulted; and happiness, often life itself, become his victims.""",Searching in ECCO-TCP,""
"Vol. I, Chap xiv",2013-08-16 06:11:06 UTC,2013-08-16 06:11:06 UTC,"","Mr. F--, after finding some pretence every day for a visit to Mr. Clifford's, at length ventured to declare to Julia her power over his heart, and to make proposals of marriage to her. <b>Julia was sensible that by accepting Mr. F--, she would put a final end to her present perplexities, and perhaps banish for ever, from the mind of Seymour, that unhappy passion which her presence nourished.</b> She felt too that Charlotte's friendship claimed every sacrifice in her power; and, perhaps, many will think the sacrifice it now required, might have been very easily made; and that, independently of all considerations respecting Charlotte, nothing could be more absurd than to hesitate in accepting so advantageous an offer. It must be acknowledged, that the young people of the present age have in general the wisdom to repress those romantic feelings <!--Page  188--> which used to triumph over ambition and avarice, and have adopted the prudent maxims of maturer life. Marriage is now founded on the solid basis of convenience, and love is an article commonly omitted in the treaty. But Julia, who had passed her life in retirement, was not so far advanced in the lessons of the world. Her heart, delicate, yet fervent in its affections, capable of the purest attachment, revolted at the idea of marrying where she did not love; and, though she was now unhappy, she determined not to fly from her present evils to a species of wretchedness, of all others the most intolerable to a mind of her disposition.<br>
(I.xiv, pp. 187-8)","",,7591,22191,"""Julia was sensible that by accepting Mr. F--, she would put a final end to her present perplexities, and perhaps banish for ever, from the mind of Seymour, that unhappy passion which her presence nourished.""",Searching in ECCO-TCP,""
"Volume II, Chap. xxi",2013-08-16 06:12:59 UTC,2013-08-16 06:12:59 UTC,"","Chap. XXI<br>
<b>Julia, since the period of Seymour's marriage, had endeavoured, by every effort in her power, to banish his idea from her mind.</b> She carefully avoided thinking of him, because she now felt herself inclined to pity, while she blamed his unfortunate passion; since he had fulfilled his engagements, at the price of peace, and had renounced all chance of happiness, to comply with the demands of honor. But Julia was conscious, that though this conduct gave him some claim to her esteem, esteem was a sentiment which it was dangerous to cherish, and that, on this subject, reflection was at cruel variance with repose; since, whenever the idea of Seymour recurred to her mind, she was imperceptibly led into a comparison between him and others; and the decision which her heart involuntarily made, was by no means conducive to its tranquillity. But, though she had not the <!--Page  3--> merit of insensibility, the purity of her mind corrected the softness of her heart. Rectitude stood in the place of indifference; and, since she could not entirely controul her feelings, she disregarded them altogether, and only studied, with a fervent desire of acting right, to regulate her conduct by the strictest propriety.<br>
(II.xxi, pp. 2-3)","",,7591,22192,"""Julia, since the period of Seymour's marriage, had endeavoured, by every effort in her power, to banish his idea from her mind.""",Searching ECCO-TCP,""
"Vol. II, Chap. xxi",2013-08-16 06:14:56 UTC,2013-08-16 06:14:56 UTC,"","When Seymour reflected on what had past, he was not much displeased at the recollection of the cause of Julia's emotion at dinner; nor was he concerned at the information that she looked pale on the day of his marriage, and that her colour went and came during the last stage. Such is the selfishness, the inconsistency of passion, that Seymour, though he would chearfully have sacrificed his life to save Julia the slightest uneasiness, would yet willingly have excited in her mind those sensations which overwhelmed his own with anguish, and have been soothed by acquiring an influence over her heart, which, he well knew, would never, in <!--Page  18--> the smallest degree, affect her conduct; and which, indeed, his own principles of honor, and a respect for her character, which amounted almost to idolatry, prevented him even from wishing it should. He might, therefore, have reflected, that any sensibility to his passion, could only serve to involve her in a degree of misery, which was almost insupportable to himself. <b>But, the region of passion is a land of despotism, where reason exercises but a mock jurisdiction; and is continually forced to submit to an arbitrary tyrant, who, rejecting her fixed and temperate laws, is guided only by the dangerous impulse of his own violent and uncontroulable wishes.</b><br>
(II.xxi, pp. 17-18)",Empire,,7591,22193,"""But, the region of passion is a land of despotism, where reason exercises but a mock jurisdiction; and is continually forced to submit to an arbitrary tyrant, who, rejecting her fixed and temperate laws, is guided only by the dangerous impulse of his own violent and uncontroulable wishes.""",Searching in ECCO-TCP,""
"",2014-03-12 15:31:02 UTC,2014-03-12 15:31:02 UTC,Ruling Passion,"But to apply the Proverb--Perhaps it will be difficult to find a more significant allusion, than the one here adopted. To possess the real object of our affections, is one of the most solicitous pursuits of mankind. Most other desires have their rise from the prejudice of education; but this derives its birth from nature. <b>Though the ruling passion of mankind is a thirst for gain, yet this often leads to the perversion of honour, virtue, and goodness; whereas, the one we are speaking of confirms them all.</b><br>
(p. 175)",Empire,,7837,23636,"""Though the ruling passion of mankind is a thirst for gain, yet this often leads to the perversion of honour, virtue, and goodness; whereas, the one we are speaking of confirms them all.""",ECCO-TCP,""
